City/Town,Ward,Pct,"Shaun P. Toohey","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,80,2,14,96
Amesbury,-,2,53,0,13,66
Amesbury,-,3,53,0,18,71
Amesbury,-,4,83,0,9,92
Amesbury,-,5,95,3,20,118
Amesbury,-,6,55,0,13,68
Haverhill,1,1,17,2,2,21
Haverhill,1,2,25,1,10,36
Haverhill,1,3,36,1,11,48
Haverhill,2,1,45,0,13,58
Haverhill,2,2,57,0,9,66
Haverhill,2,3,15,0,5,20
Haverhill,3,1,12,1,2,15
Haverhill,3,2,30,1,4,35
Haverhill,3,3,39,0,8,47
Haverhill,4,1,78,0,28,106
Haverhill,4,2,97,2,22,121
Haverhill,4,3,74,0,36,110
Haverhill,5,1,62,1,13,76
Haverhill,5,2,101,1,18,120
Haverhill,5,3,111,1,31,143
Haverhill,6,1,46,0,11,57
Haverhill,6,2,62,0,29,91
Haverhill,6,3,75,1,12,88
Haverhill,7,1,80,2,26,108
Haverhill,7,2,53,0,12,65
Haverhill,7,3,93,1,31,125
Merrimac,-,1,86,0,18,104
Merrimac,-,2,101,1,21,123
Methuen,-,1,85,0,19,104
Methuen,-,2,12,0,2,14
Methuen,-,3,65,1,11,77
Methuen,-,4,80,0,15,95
Methuen,-,5,42,0,8,50
Methuen,-,6,74,0,15,89
Methuen,-,7,77,0,21,98
Methuen,-,8,113,0,22,135
Methuen,-,9,80,0,9,89
Methuen,-,10,82,0,17,99
Methuen,-,11,135,0,27,162
Methuen,-,12,78,0,20,98
Newburyport,1,1,52,0,14,66
Newburyport,2,1,54,0,24,78
Newburyport,3,1,60,0,22,82
Newburyport,4,1,93,0,22,115
Newburyport,5,1,81,0,20,101
Newburyport,6,1,72,0,30,102
Newburyport,1,P,30,0,6,36
"N. Andover",-,1,93,0,9,102
"N. Andover",-,2,132,1,26,159
"N. Andover",-,3,80,0,21,101
"N. Andover",-,4,103,0,29,132
Salisbury,-,1,77,0,9,86
Salisbury,-,2,69,1,14,84
Salisbury,-,3,82,0,13,95
TOTALS,,,"3,815",24,904,"4,743"
