City/Town,Ward,Pct,"Sean Michael Rose","All Others",Blanks,"Total Votes Cast"
,,,
Berlin,-,1,343,0,69,412
Bolton,-,1,610,4,125,739
Boylston,-,1,432,2,117,551
Northborough,-,1,336,6,72,414
Northborough,-,2,333,2,97,432
Northborough,-,3,309,3,100,412
Northborough,-,4,340,4,75,419
"W. Boylston",-,1,317,2,88,407
"W. Boylston",-,2,360,2,76,438
Worcester,1,1,197,2,77,276
Worcester,1,2,377,4,105,486
Worcester,1,3,231,1,59,291
Worcester,1,4,333,3,139,475
Worcester,1,5,178,3,47,228
Worcester,1,6,301,8,98,407
Worcester,2,1,275,3,80,358
Worcester,2,2,241,2,63,306
Worcester,2,3,291,6,62,359
Worcester,2,4,167,5,30,202
Worcester,2,5,124,0,23,147
Worcester,2,6,195,1,45,241
Worcester,2,6A,0,0,0,0
Worcester,3,1,72,2,23,97
Worcester,3,2,65,2,17,84
Worcester,3,3,184,4,33,221
Worcester,3,3A,0,0,0,0
Worcester,3,4,92,1,22,115
Worcester,3,5,192,3,33,228
Worcester,3,5A,0,0,0,0
Worcester,3,6,179,2,45,226
Worcester,4,2,55,0,20,75
Worcester,4,2B,0,0,0,0
Worcester,4,3,93,1,18,112
Worcester,6,3,81,0,16,97
Worcester,7,1,186,1,73,260
Worcester,7,3,102,0,38,140
Worcester,8,1,63,1,16,80
Worcester,8,2,48,0,13,61
Worcester,8,3,25,1,10,36
Worcester,8,4,109,4,38,151
Worcester,8,6,51,1,19,71
Worcester,9,1,171,0,61,232
Worcester,9,2,249,5,127,381
Worcester,9,5,353,4,94,451
Worcester,9,6,272,1,81,354
Worcester,10,1,86,2,22,110
Worcester,10,2,101,1,33,135
Worcester,10,3,109,6,30,145
Worcester,10,4,70,2,37,109
Worcester,10,4A,0,0,0,0
Worcester,10,5,54,1,9,64
Worcester,10,6,57,0,17,74
TOTALS,,,"9,409",108,"2,592","12,109"
