City/Town,Ward,Pct,"Joseph B. McIntyre","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"New Bedford",2,A,334,1,91,426
"New Bedford",2,B,216,0,68,284
"New Bedford",2,F,527,6,117,650
"New Bedford",3,A,483,2,98,584
"New Bedford",3,B,347,0,105,452
"New Bedford",3,C,422,7,124,547
"New Bedford",3,D,703,0,162,868
"New Bedford",3,E,910,0,235,"1,146"
"New Bedford",3,F,747,0,194,942
"New Bedford",3,G,644,0,131,783
"New Bedford",4,C,781,9,205,987
"New Bedford",4,E,583,1,146,730
"New Bedford",4,F,595,1,119,715
"New Bedford",4,G,595,0,148,743
"New Bedford",5,G,975,6,326,"1,307"
TOTALS,,,"8,862",33,"2,269","11,164"
