City/Town,Ward,Pct,"James J. Craven, Jr","James A. Lindsey","Arthur T. Craffey, Jr","Alfred E. Geigis","Michael J. Farley","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent,Independent,Republican,Independent
Boston,11,3,204,123,13,5,13,0,0,358
Boston,11,4,321,68,29,21,5,0,0,444
Boston,11,5,325,120,15,40,18,0,0,518
Boston,11,6,229,94,21,11,7,0,0,362
Boston,11,7,278,190,23,25,10,0,0,526
Boston,11,8,409,212,17,23,9,0,0,670
Boston,19,4,327,217,40,26,13,0,0,623
Boston,19,6,417,269,43,48,13,0,0,790
Boston,19,7,601,192,57,18,9,0,0,877
TOTALS,,,"3,111","1,485",258,217,97,0,0,"5,168"
