City/Town,,,"Robert E. Peck","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"3,484",0,"1,003","4,487"
Attleboro,,,"9,082",1,"3,799","12,882"
Berkley,,,811,1,372,"1,184"
Dartmouth,,,"7,757",0,"3,405","11,162"
Dighton,,,"1,521",0,963,"2,484"
Easton,,,"4,817",0,"3,160","7,977"
Fairhaven,,,"5,002",0,"2,241","7,243"
"Fall River",,,"23,189",0,"9,499","32,688"
Freetown,,,"2,255",0,810,"3,065"
Mansfield,,,"3,997",0,"1,919","5,916"
"New Bedford",,,"26,601",12,"9,125","35,738"
"N. Attleborough",,,"5,905",0,"2,951","8,856"
Norton,,,"3,053",0,"1,631","4,684"
Raynham,,,"2,712",0,"1,537","4,249"
Rehoboth,,,"2,459",0,940,"3,399"
Seekonk,,,"4,363",0,"1,212","5,575"
Somerset,,,"6,975",0,"2,418","9,393"
Swansea,,,"5,079",0,"1,850","6,929"
Taunton,,,"10,463",0,"5,943","16,406"
Westport,,,"4,558",0,"1,898","6,456"
TOTALS,,,"134,083",14,"56,676","190,773"
