City/Town,Ward,Pct,"James P. Ehrhard","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,56,0,0,56
Ashby,-,1,30,0,3,33
Athol,-,1,36,0,14,50
Athol,-,2,38,0,3,41
Athol,-,3,40,3,7,50
Barre,-,1,32,1,6,39
Barre,-,2,28,0,2,30
Brimfield,-,1,52,0,9,61
Brookfield,-,1,38,1,3,42
Charlton,-,1,19,0,1,20
Charlton,-,2,11,1,0,12
Charlton,-,3,19,0,2,21
Charlton,-,4,14,4,0,18
"E. Brookfield",-,1,31,0,10,41
Hardwick,-,1,25,0,1,26
Holland,-,1,36,3,3,42
Hubbardston,-,1,131,0,35,166
Monson,-,A,40,0,6,46
Monson,-,B,39,1,11,51
Monson,-,C,40,0,8,48
"New Braintree",-,1,13,0,2,15
"N. Brookfield",-,1,32,0,4,36
Oakham,-,1,53,0,11,64
Palmer,-,1,55,0,11,66
Palmer,-,1A,3,0,0,3
Palmer,-,2,41,0,9,50
Palmer,-,3,26,0,7,33
Palmer,-,4,38,0,6,44
Paxton,-,1,44,0,8,52
Petersham,-,1,24,0,9,33
Phillipston,-,1,22,0,8,30
Rutland,-,1,117,2,31,150
Rutland,-,2,129,3,36,168
Rutland,-,3,119,0,35,154
Spencer,-,1,33,0,5,38
Spencer,-,2,26,0,10,36
Spencer,-,3,38,0,11,49
Spencer,-,4,30,1,4,35
Sturbridge,-,1,29,1,2,32
Sturbridge,-,2,34,0,6,40
Sturbridge,-,3,34,2,5,41
Templeton,-,A,20,0,5,25
Templeton,-,B,37,0,6,43
Templeton,-,C,43,0,0,43
Wales,-,1,35,0,10,45
Ware,-,A,32,0,1,33
Ware,-,B,26,0,5,31
Ware,-,C,36,0,6,42
Warren,-,A,34,0,6,40
Warren,-,B,9,0,1,10
"W. Brookfield",-,1,39,0,4,43
Winchendon,-,1,14,0,0,14
Winchendon,-,1A,7,0,0,7
Winchendon,-,2,19,0,1,20
Winchendon,-,3,31,0,2,33
TOTALS,,,"2,077",23,391,"2,491"
