City/Town,,,"James P. Ehrhard","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,56,0,0,56
Ashby,,,30,0,3,33
Athol,,,114,3,24,141
Barre,,,60,1,8,69
Brimfield,,,52,0,9,61
Brookfield,,,38,1,3,42
Charlton,,,63,5,3,71
"E. Brookfield",,,31,0,10,41
Hardwick,,,25,0,1,26
Holland,,,36,3,3,42
Hubbardston,,,131,0,35,166
Monson,,,119,1,25,145
"New Braintree",,,13,0,2,15
"N. Brookfield",,,32,0,4,36
Oakham,,,53,0,11,64
Palmer,,,163,0,33,196
Paxton,,,44,0,8,52
Petersham,,,24,0,9,33
Phillipston,,,22,0,8,30
Rutland,,,365,5,102,472
Spencer,,,127,1,30,158
Sturbridge,,,97,3,13,113
Templeton,,,100,0,11,111
Wales,,,35,0,10,45
Ware,,,94,0,12,106
Warren,,,43,0,7,50
"W. Brookfield",,,39,0,4,43
Winchendon,,,71,0,3,74
TOTALS,,,"2,077",23,391,"2,491"
