City/Town,Ward,Pct,"Jeffrey Sanchez","All Others",Blanks,"Total Votes Cast"
,,,
Boston,10,1,99,0,14,113
Boston,10,2,77,1,16,94
Boston,10,3,67,0,13,80
Boston,10,4,166,3,47,216
Boston,10,5,77,4,17,98
Boston,10,6,64,0,14,78
Boston,10,7,109,2,32,143
Boston,10,8,110,4,21,135
Boston,10,9,149,4,27,180
Boston,19,1,120,2,38,160
Boston,19,2,340,4,87,431
Boston,19,3,124,1,30,155
Boston,19,4,151,1,49,201
Boston,19,5,180,3,48,231
Boston,19,8,106,1,34,141
Boston,20,2,126,4,53,183
Boston,20,4,106,3,39,148
Brookline,-,5,296,1,59,356
TOTALS,,,"2,467",38,638,"3,143"
