City/Town,Ward,Pct,"Robert G. Phelan","Timothy A. Bassett","Daniel Joseph Day","Jean Michaud","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Republican
Lynn,1,1,863,852,883,766,0,0,"3,364"
Lynn,1,2,684,709,730,653,0,0,"2,776"
Lynn,1,3,728,735,699,580,0,0,"2,742"
Lynn,1,4,952,885,909,720,0,0,"3,466"
Lynn,2,1,885,"1,006",945,679,0,0,"3,515"
Lynn,2,2,752,826,743,437,0,0,"2,758"
Lynn,2,3,670,748,707,418,0,0,"2,543"
Lynn,2,4,507,585,505,315,0,0,"1,912"
Lynn,3,1,672,592,591,397,0,0,"2,252"
Lynn,3,2,616,608,595,302,0,0,"2,121"
Lynn,3,3,565,591,580,302,0,0,"2,038"
Lynn,3,4,489,475,494,213,0,0,"1,671"
Lynn,3,5,416,449,436,252,0,0,"1,553"
Lynn,3,6,564,527,550,309,0,0,"1,950"
Lynn,3,7,568,609,587,280,0,0,"2,044"
Lynn,3,8,348,417,351,183,0,0,"1,299"
Lynn,3,9,541,546,544,214,0,0,"1,845"
Lynn,3,10,678,724,696,386,0,0,"2,484"
Lynn,4,1,728,594,577,465,0,0,"2,364"
Lynn,4,2,422,399,389,194,0,0,"1,404"
Lynn,4,3,341,360,337,202,0,0,"1,240"
Lynn,4,4,119,111,108,60,0,0,398
Lynn,4,5,223,207,218,99,0,0,747
Lynn,4,6,360,345,317,163,0,0,"1,185"
Lynn,4,7,422,428,390,168,0,0,"1,408"
Lynn,4,8,370,356,348,156,0,0,"1,230"
Nahant,,,"1,353",996,"1,143",973,0,0,"4,465"
Swampscott,-,3,557,425,430,445,0,0,"1,857"
Swampscott,-,4,604,490,469,489,0,0,"2,052"
TOTALS,,,"16,997","16,595","16,271","10,820",0,0,"60,683"
