City/Town,Ward,Pct,"Edward M. Augustus, Jr.","Richard J. Peters","John M. Lazzaro","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Auburn,-,1,846,339,69,0,80,"1,334"
Auburn,-,2,872,269,63,1,72,"1,277"
Auburn,-,3,907,295,77,0,93,"1,372"
Auburn,-,4,826,279,76,0,69,"1,250"
Auburn,-,5,807,298,80,1,75,"1,261"
Grafton,-,1,839,354,89,0,84,"1,366"
Grafton,-,2,"1,066",561,115,0,110,"1,852"
Grafton,-,3,918,483,101,0,134,"1,636"
Grafton,-,4,831,435,111,0,88,"1,465"
Leicester,-,1,676,264,70,0,62,"1,072"
Leicester,-,2,585,194,47,0,42,868
Leicester,-,3,660,252,59,0,53,"1,024"
Leicester,-,4,700,233,72,0,75,"1,080"
Millbury,-,1,629,183,169,0,55,"1,036"
Millbury,-,2,830,348,207,0,68,"1,453"
Millbury,-,3,551,233,206,0,54,"1,044"
Millbury,-,4,669,200,165,0,58,"1,092"
Shrewsbury,-,1,959,442,68,0,128,"1,597"
Shrewsbury,-,2,872,347,75,1,102,"1,397"
Shrewsbury,-,3,687,231,79,0,71,"1,068"
Shrewsbury,-,4,897,356,115,1,90,"1,459"
Shrewsbury,-,5,838,381,92,0,118,"1,429"
Shrewsbury,-,6,894,358,69,1,101,"1,423"
Shrewsbury,-,7,934,558,78,0,143,"1,713"
Shrewsbury,-,8,"1,045",481,98,1,156,"1,781"
Shrewsbury,-,9,766,371,64,3,88,"1,292"
Upton,-,1,"1,474",936,236,0,261,"2,907"
Worcester,5,1,454,116,41,0,41,652
Worcester,5,2,690,237,44,0,33,"1,004"
Worcester,5,3,779,272,90,2,68,"1,211"
Worcester,5,4,763,271,78,1,59,"1,172"
Worcester,5,5,724,205,62,0,70,"1,061"
Worcester,6,1,289,60,31,0,28,408
Worcester,6,2,407,82,31,0,21,541
Worcester,6,3,449,77,30,0,29,585
Worcester,6,4,251,71,25,0,15,362
Worcester,6,5,663,173,51,0,65,952
Worcester,7,1,803,185,52,1,78,"1,119"
Worcester,7,2,478,95,39,2,30,644
Worcester,7,3,700,146,52,0,47,945
Worcester,7,4,633,154,54,0,49,890
Worcester,7,5,778,218,68,1,63,"1,128"
Worcester,8,1,311,61,35,2,30,439
Worcester,8,2,259,44,14,0,22,339
Worcester,8,3,316,30,11,3,24,384
Worcester,8,4,499,88,28,0,40,655
Worcester,8,5,363,86,30,0,27,506
TOTALS,,,"33,187","12,352","3,616",21,"3,369","52,545"
