City/Town,Ward,Pct,"Brian M. Ashe","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"E. Longmeadow",-,2,"1,096",11,385,"1,492"
"E. Longmeadow",-,3,"1,048",29,459,"1,536"
"E. Longmeadow",-,4,"1,144",29,589,"1,762"
Hampden,-,1,"1,543",6,664,"2,213"
Longmeadow,-,A,"1,094",26,385,"1,505"
Longmeadow,-,B,988,17,350,"1,355"
Longmeadow,-,C,"1,069",27,440,"1,536"
Longmeadow,-,D,"1,060",18,461,"1,539"
Longmeadow,-,E,"1,023",11,386,"1,420"
Monson,-,A,675,10,294,979
Monson,-,B,670,14,323,"1,007"
Monson,-,C,694,9,316,"1,019"
TOTALS,,,"12,104",207,"5,052","17,363"
