City/Town,,,"Alan D. Sisitsky","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,"2,011",0,684,"2,695"
Blandford,,,42,0,11,53
Egremont,,,20,0,4,24
Granville,,,26,0,7,33
Longmeadow,,,"1,285",0,278,"1,563"
Monterey,,,58,0,7,65
"Mount Washington",,,4,0,0,4
"New Marlborough",,,25,0,1,26
Otis,,,30,0,6,36
Russell,,,54,1,7,62
Sandisfield,,,33,0,1,34
Sheffield,,,43,0,6,49
Southwick,,,399,0,49,448
Springfield,,,"2,712",0,"1,371","4,083"
Tolland,,,9,0,0,9
"W. Springfield",,,"2,413",0,843,"3,256"
Westfield,,,"1,958",1,390,"2,349"
TOTALS,,,"11,122",2,"3,665","14,789"
