City/Town,Ward,Pct,"Marian Walsh","All Others",Blanks,"Total Votes Cast"
,,,
Boston,18,7,125,4,64,193
Boston,18,8,200,7,131,338
Boston,18,9,190,2,103,295
Boston,18,10,232,6,98,336
Boston,18,11,77,3,35,115
Boston,18,12,185,4,76,265
Boston,18,13,85,2,37,124
Boston,18,14,56,0,39,95
Boston,18,15,93,1,79,173
Boston,18,16,255,5,183,443
Boston,18,17,180,8,99,287
Boston,18,18,172,6,88,266
Boston,18,19,216,5,121,342
Boston,18,20,283,10,126,419
Boston,18,22,225,4,113,342
Boston,18,23,66,1,46,113
Boston,19,10,219,5,63,287
Boston,19,11,35,2,38,75
Boston,19,12,217,2,81,300
Boston,19,13,115,3,30,148
Boston,20,1,277,6,137,420
Boston,20,2,170,9,86,265
Boston,20,3,191,2,59,252
Boston,20,4,230,4,75,309
Boston,20,5,238,15,128,381
Boston,20,6,270,11,103,384
Boston,20,7,171,11,66,248
Boston,20,8,159,2,54,215
Boston,20,9,183,5,57,245
Boston,20,10,280,13,143,436
Boston,20,11,164,7,56,227
Boston,20,12,188,2,94,284
Boston,20,13,126,8,68,202
Boston,20,14,196,23,75,294
Boston,20,15,245,7,92,344
Boston,20,16,253,12,154,419
Boston,20,17,287,19,140,446
Boston,20,18,157,14,62,233
Boston,20,19,170,4,100,274
Boston,20,20,174,6,94,274
Dedham,-,1,121,0,47,168
Dedham,-,2,276,0,84,360
Dedham,-,3,203,0,46,249
Dedham,-,4,306,0,106,412
Dedham,-,5,235,0,85,320
Dedham,-,6,217,0,85,302
Dedham,-,7,267,0,108,375
Norwood,-,1,203,13,74,290
Norwood,-,2,174,6,78,258
Norwood,-,3,185,3,73,261
Norwood,-,4,297,6,119,422
Norwood,-,5,75,1,20,96
Norwood,-,6,106,3,36,145
Norwood,-,7,137,7,58,202
Norwood,-,8,185,5,51,241
Norwood,-,9,192,8,91,291
Westwood,-,1,70,10,29,109
Westwood,-,2,90,8,41,139
Westwood,-,3,121,5,28,154
Westwood,-,4,73,6,48,127
TOTALS,,,"10,888",341,"4,800","16,029"
