City/Town,,,"Janis M. Berry","Guy A. Carbone","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,386,119,0,110,615
Acton,,,720,227,0,197,"1,144"
Acushnet,,,100,35,1,29,165
Adams,,,91,37,0,42,170
Agawam,,,482,248,0,153,883
Alford,,,13,2,0,4,19
Amesbury,,,355,141,0,141,637
Amherst,,,174,61,0,60,295
Andover,,,"1,380",473,1,331,"2,185"
Aquinnah,,,3,3,1,9,16
Arlington,,,894,680,0,328,"1,902"
Ashburnham,,,121,38,0,29,188
Ashby,,,123,27,0,28,178
Ashfield,,,49,16,0,10,75
Ashland,,,287,124,0,72,483
Athol,,,205,79,0,47,331
Attleboro,,,882,308,0,330,"1,520"
Auburn,,,388,134,0,91,613
Avon,,,143,45,1,50,239
Ayer,,,157,66,0,38,261
Barnstable,,,"2,392",773,5,683,"3,853"
Barre,,,85,44,0,15,144
Becket,,,18,10,0,7,35
Bedford,,,425,240,0,132,797
Belchertown,,,126,52,0,35,213
Bellingham,,,279,106,0,61,446
Belmont,,,862,"1,133",0,327,"2,322"
Berkley,,,65,27,0,11,103
Berlin,,,117,37,0,27,181
Bernardston,,,67,17,0,14,98
Beverly,,,"1,307",412,0,291,"2,010"
Billerica,,,959,420,2,249,"1,630"
Blackstone,,,75,45,1,30,151
Blandford,,,48,19,0,18,85
Bolton,,,157,38,0,49,244
Boston,,,"3,641","2,253",0,"3,437","9,331"
Bourne,,,552,253,0,201,"1,006"
Boxborough,,,182,52,0,36,270
Boxford,,,522,121,0,112,755
Boylston,,,232,74,0,64,370
Braintree,,,954,460,2,302,"1,718"
Brewster,,,654,157,1,151,963
Bridgewater,,,557,166,2,175,900
Brimfield,,,64,28,0,16,108
Brockton,,,"1,235",493,0,343,"2,071"
Brookfield,,,61,29,0,16,106
Brookline,,,856,336,0,330,"1,522"
Buckland,,,57,17,0,21,95
Burlington,,,528,240,1,135,904
Cambridge,,,737,410,4,283,"1,434"
Canton,,,611,291,0,427,"1,329"
Carlisle,,,353,147,0,114,614
Carver,,,287,93,0,68,448
Charlemont,,,38,8,0,10,56
Charlton,,,182,77,0,41,300
Chatham,,,617,151,0,126,894
Chelmsford,,,"1,095",337,2,300,"1,734"
Chelsea,,,185,65,1,73,324
Cheshire,,,48,14,0,12,74
Chester,,,38,15,0,13,66
Chesterfield,,,39,8,0,5,52
Chicopee,,,614,322,0,159,"1,095"
Chilmark,,,30,5,0,16,51
Clarksburg,,,14,3,0,5,22
Clinton,,,251,141,0,97,489
Cohasset,,,424,149,0,118,691
Colrain,,,35,17,0,10,62
Concord,,,566,326,0,230,"1,122"
Conway,,,32,17,0,6,55
Cummington,,,22,12,0,6,40
Dalton,,,122,45,0,37,204
Danvers,,,"1,017",331,0,232,"1,580"
Dartmouth,,,419,199,0,180,798
Dedham,,,670,337,0,265,"1,272"
Deerfield,,,95,32,0,21,148
Dennis,,,"1,034",384,3,248,"1,669"
Dighton,,,88,43,0,31,162
Douglas,,,202,82,0,84,368
Dover,,,389,173,0,134,696
Dracut,,,588,220,2,227,"1,037"
Dudley,,,135,51,0,34,220
Dunstable,,,82,20,0,15,117
Duxbury,,,873,302,2,216,"1,393"
"E. Bridgewater",,,379,137,0,112,628
"E. Brookfield",,,36,21,0,8,65
"E. Longmeadow",,,533,191,3,152,879
Eastham,,,362,93,0,69,524
Easthampton,,,194,87,0,52,333
Easton,,,817,256,0,219,"1,292"
Edgartown,,,101,41,0,48,190
Egremont,,,24,4,0,8,36
Erving,,,21,6,0,5,32
Essex,,,218,56,0,73,347
Everett,,,463,204,0,143,810
Fairhaven,,,213,81,0,67,361
"Fall River",,,612,270,0,376,"1,258"
Falmouth,,,"1,316",475,0,352,"2,143"
Fitchburg,,,519,205,0,152,876
Florida,,,17,2,0,4,23
Foxborough,,,605,206,1,176,988
Framingham,,,"1,305",600,0,403,"2,308"
Franklin,,,626,284,1,241,"1,152"
Freetown,,,187,79,1,56,323
Gardner,,,311,128,0,111,550
Georgetown,,,313,70,0,80,463
Gill,,,15,12,0,6,33
Gloucester,,,988,413,0,391,"1,792"
Goshen,,,30,9,0,8,47
Gosnold,,,14,0,0,1,15
Grafton,,,382,156,0,119,657
Granby,,,134,55,0,23,212
Granville,,,42,19,0,13,74
"Great Barrington",,,97,30,2,29,158
Greenfield,,,369,210,0,74,653
Groton,,,490,137,0,201,828
Groveland,,,413,102,0,103,618
Hadley,,,70,30,0,32,132
Halifax,,,235,72,0,73,380
