City/Town,Ward,Pct,"Charles Robert Doyle","Michael Joseph Connolly","Pauline Ann Zywaski","Lucinda M. Depatto","William Patrick Dareey, Jr","Thomas F. Connors","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican,Independent,Independent
Boston,20,1,490,548,121,120,89,44,0,0,"1,412"
Boston,20,2,533,469,116,127,156,38,0,0,"1,439"
Boston,20,3,512,423,111,108,64,45,0,0,"1,263"
Boston,20,4,474,428,141,128,61,32,0,0,"1,264"
Boston,20,5,684,647,130,105,66,53,0,0,"1,685"
Boston,20,6,640,615,139,117,91,49,0,0,"1,651"
Boston,20,7,489,486,75,46,84,40,0,0,"1,220"
Boston,20,8,514,480,95,66,54,42,0,0,"1,251"
Boston,20,9,425,363,103,150,47,23,0,0,"1,111"
Boston,20,10,716,697,158,140,108,40,0,0,"1,859"
Boston,20,11,398,354,127,100,61,33,0,0,"1,073"
Boston,20,12,508,425,126,108,56,42,0,0,"1,265"
Boston,20,13,480,472,68,69,72,33,0,0,"1,194"
Boston,20,14,609,505,95,81,59,26,0,0,"1,375"
Boston,20,15,686,570,105,100,81,106,0,0,"1,648"
Boston,20,16,822,741,194,163,199,80,0,0,"2,199"
Boston,20,17,804,735,174,148,85,62,0,0,"2,008"
Boston,20,18,471,437,101,79,59,38,0,0,"1,185"
Boston,20,19,481,487,131,91,51,29,0,0,"1,270"
Boston,20,20,641,638,235,184,74,43,0,0,"1,815"
TOTALS,,,"11,377","10,520","2,545","2,230","1,617",898,0,0,"29,187"
