City/Town,Ward,Pct,"Michael E. Aleo","All Others",Blanks,"Total Votes Cast"
,,,
Hatfield,-,1,1,0,1,2
Montgomery,-,1,0,0,0,0
Northampton,1,A,9,0,0,9
Northampton,1,B,7,0,0,7
Northampton,2,A,1,0,1,2
Northampton,2,B,8,0,0,8
Northampton,3,A,17,0,0,17
Northampton,3,B,9,0,0,9
Northampton,4,A,7,0,1,8
Northampton,4,B,15,0,1,16
Northampton,5,A,4,0,0,4
Northampton,5,B,6,0,0,6
Northampton,6,A,3,0,3,6
Northampton,6,B,1,0,0,1
Northampton,7,A,5,0,0,5
Northampton,7,B,5,0,0,5
Southampton,-,1,4,0,3,7
Westhampton,-,1,1,0,0,1
TOTALS,,,103,0,10,113
