Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Medford,4,1,527,68,71,666
Medford,4,2,"1,118",141,239,"1,498"
Medford,5,1,"1,032",137,114,"1,283"
Medford,5,2,938,129,132,"1,199"
Medford,7,1,496,94,126,716
Medford,7,2A,83,12,7,102
Medford,8,2,889,161,190,"1,240"
Somerville,4,1,580,111,124,815
Somerville,4,2,509,49,64,622
Somerville,4,3,853,81,148,"1,082"
Somerville,4,4,457,62,129,648
Somerville,6,3A,162,12,24,198
Somerville,7,1,"1,202",58,135,"1,395"
Somerville,7,2,742,73,122,937
Somerville,7,3,720,94,113,927
Somerville,7,4,857,76,111,"1,044"
TOTALS,,,"11,165","1,358","1,849","14,372"
