City/Town,Ward,Pct,"Patricia D. Jehlen","Dane E. Baird, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Somerville,2,3,"1,300",243,6,109,"1,658"
Somerville,3,1,"1,120",231,6,129,"1,486"
Somerville,3,2,"1,120",252,4,118,"1,494"
Somerville,3,3,"1,207",304,12,161,"1,684"
Somerville,4,3,907,254,5,126,"1,292"
Somerville,5,1,"1,200",286,6,130,"1,622"
Somerville,5,2,"1,026",304,8,121,"1,459"
Somerville,5,3,"1,371",316,9,135,"1,831"
Somerville,6,1,"1,509",290,8,167,"1,974"
Somerville,6,2,"1,412",301,12,152,"1,877"
Somerville,6,3,822,194,8,115,"1,139"
TOTALS,,,"12,994","2,975",84,"1,463","17,516"
