City/Town,Ward,Pct,"David M. Rogers","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,2,151,0,28,179
Arlington,-,4,107,0,18,125
Arlington,-,8,152,0,38,190
Arlington,-,10,162,0,23,185
Arlington,-,12,188,1,26,215
Belmont,-,1,230,1,58,289
Belmont,-,2,150,2,32,184
Belmont,-,3,184,0,33,217
Belmont,-,4,151,1,30,182
Belmont,-,5,157,2,32,191
Belmont,-,6,223,3,43,269
Belmont,-,7,155,1,27,183
Belmont,-,8,173,2,53,228
Cambridge,11,1,168,2,47,217
Cambridge,11,3,390,4,116,510
TOTALS,,,"2,741",19,604,"3,364"
