City/Town,Ward,Pct,"Shaunna L. O'Connell","Estele C. Borges","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Easton,-,6,"1,263",782,0,209,"2,254"
Taunton,1,A,701,573,0,72,"1,346"
Taunton,1,B,"1,021",630,6,71,"1,728"
Taunton,2,A,424,505,2,67,998
Taunton,2,B,599,568,1,65,"1,233"
Taunton,3,A,749,606,1,64,"1,420"
Taunton,5,A,670,534,2,73,"1,279"
Taunton,5,B,572,578,2,54,"1,206"
Taunton,7,A,"1,044",657,1,65,"1,767"
Taunton,7,B,"1,217",619,0,83,"1,919"
Taunton,8,A,"1,089",666,1,85,"1,841"
Taunton,8,B,"1,171",699,2,79,"1,951"
TOTALS,,,"10,520","7,417",18,987,"18,942"
