City/Town,Ward,Pct,"Anthony J. Verga","Charles F. Choate","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Essex,-,1,980,553,0,120,"1,653"
Gloucester,1,1,"1,033",329,2,66,"1,430"
Gloucester,1,2,833,237,0,43,"1,113"
Gloucester,2,1,553,110,0,27,690
Gloucester,2,2,625,114,1,28,768
Gloucester,3,1,641,186,1,37,865
Gloucester,3,2,790,169,0,37,996
Gloucester,4,1,923,197,0,47,"1,167"
Gloucester,4,2,"1,108",288,0,68,"1,464"
Gloucester,5,1,966,351,2,67,"1,386"
Gloucester,5,2,946,366,0,69,"1,381"
Rockport,-,1,728,213,1,51,993
Rockport,-,2,922,283,1,64,"1,270"
Rockport,-,3,"1,086",398,0,71,"1,555"
TOTALS,,,"12,134","3,794",8,795,"16,731"
