City/Town,Ward,Pct,"Michael O. Moore","Douglas A. Belanger","All Others",Blanks,"Total Votes Cast"
,,,,
Auburn,-,1,230,148,1,10,389
Auburn,-,2,236,137,0,7,380
Auburn,-,3,212,166,0,5,383
Auburn,-,4,218,131,0,6,355
Auburn,-,5,166,145,0,5,316
Grafton,-,1,170,81,0,5,256
Grafton,-,2,221,96,0,5,322
Grafton,-,3,168,84,0,15,267
Grafton,-,4,164,67,2,7,240
Leicester,-,1,99,391,0,7,497
Leicester,-,2,65,335,0,8,408
Leicester,-,3,151,281,0,2,434
Leicester,-,4,122,362,0,4,488
Millbury,-,1,376,53,1,3,433
Millbury,-,2,516,73,0,3,592
Millbury,-,3,305,76,1,6,388
Millbury,-,4,337,78,0,3,418
Shrewsbury,-,1,148,115,5,14,282
Shrewsbury,-,2,153,149,0,16,318
Shrewsbury,-,3,136,121,1,12,270
Shrewsbury,-,4,146,124,1,14,285
Shrewsbury,-,5,145,103,1,20,269
Shrewsbury,-,6,142,155,1,19,317
Shrewsbury,-,7,130,106,0,17,253
Shrewsbury,-,8,201,165,0,15,381
Shrewsbury,-,9,111,81,3,26,221
Upton,-,1,216,131,0,29,376
Worcester,5,1,104,105,0,8,217
Worcester,5,2,201,214,0,10,425
Worcester,5,3,245,201,2,15,463
Worcester,5,4,215,195,0,20,430
Worcester,5,5,240,212,2,9,463
Worcester,6,1,58,56,0,2,116
Worcester,6,2,83,112,0,8,203
Worcester,6,3,89,90,0,5,184
Worcester,6,4,48,62,1,7,118
Worcester,6,5,130,212,1,15,358
Worcester,7,1,130,243,1,31,405
Worcester,7,2,90,127,0,18,235
Worcester,7,3,133,164,0,14,311
Worcester,7,4,169,191,0,8,368
Worcester,7,5,152,213,2,4,371
Worcester,8,1,53,63,0,5,121
Worcester,8,2,30,45,0,2,77
Worcester,8,3,17,29,1,2,49
Worcester,8,4,100,180,2,14,296
Worcester,8,5,77,57,0,4,138
TOTALS,,,"7,648","6,725",29,484,"14,886"
