City/Town,Ward,Pct,"Ronald M. Cordes","Thomas Holden","All Others",Blanks,"Total Votes Cast"
,,,,
Bedford,-,1,377,42,2,73,494
Bedford,-,2,219,29,3,63,314
Bedford,-,3,367,32,0,93,492
Bedford,-,4,283,21,1,67,372
Carlisle,-,1,239,215,0,341,795
Chelmsford,-,1,169,82,2,139,392
Chelmsford,-,2,120,77,0,108,305
Chelmsford,-,3,160,85,1,147,393
Chelmsford,-,4,170,65,0,95,330
Chelmsford,-,5,174,79,0,157,410
Chelmsford,-,6,223,150,3,159,535
Chelmsford,-,7,196,113,0,167,476
Chelmsford,-,8,171,112,0,154,437
Chelmsford,-,9,184,53,3,143,383
Concord,-,1,169,168,2,276,615
Concord,-,2,276,244,0,376,896
Concord,-,3,185,278,0,360,823
Concord,-,4,284,270,0,366,920
Concord,-,5,219,299,1,422,941
Lexington,-,3,167,177,1,466,811
Lexington,-,8,230,148,1,493,872
Lexington,-,9,221,143,2,418,784
Lincoln,-,1,34,483,0,104,621
Lincoln,-,2,32,378,0,65,475
Lincoln,-,3,1,2,0,1,4
Sudbury,-,1,47,184,0,161,392
Sudbury,-,4,59,221,0,168,448
Waltham,1,1,78,82,0,115,275
Waltham,1,2,104,80,0,151,335
Waltham,2,1,76,95,0,121,292
Waltham,2,2,49,54,0,79,182
Waltham,3,1,75,90,0,127,292
Waltham,3,2,82,91,0,127,300
Waltham,4,1,105,137,0,172,414
Waltham,4,2,15,30,0,40,85
Waltham,5,1,73,100,0,134,307
Waltham,5,2,57,61,0,82,200
Waltham,6,1,69,88,0,128,285
Waltham,6,2,77,81,0,150,308
Waltham,7,1,90,95,0,192,377
Waltham,7,2,17,18,0,42,77
Waltham,8,1,50,67,0,86,203
Waltham,8,2,67,63,0,93,223
Waltham,9,1,41,60,0,76,177
Waltham,9,2,56,52,0,82,190
Weston,-,1,55,185,0,126,366
Weston,-,2,35,163,0,124,322
Weston,-,3,26,111,0,91,228
Weston,-,4,31,109,1,114,255
TOTALS,,,"6,304","6,062",23,"8,034","20,423"
