City/Town,Ward,Pct,"Ann R. Blackham","All Others",Blanks,"Total Votes Cast"
,,,
Medford,1,1,72,1,108,181
Medford,1,2,77,2,101,180
Medford,2,1,86,1,143,230
Medford,2,2,103,1,159,263
Medford,3,1,157,1,202,360
Medford,3,2,194,3,187,384
Medford,4,1,39,2,57,98
Medford,4,2,59,3,135,197
Medford,5,1,57,3,93,153
Medford,5,2,39,0,63,102
Medford,6,1,108,2,100,210
Medford,6,2,110,0,118,228
Medford,7,1,0,0,122,122
Medford,7,2,69,2,108,179
Medford,8,1,128,4,185,317
Medford,8,2,75,3,108,186
Somerville,1,2,36,2,38,76
Somerville,1,3,28,0,31,59
Somerville,2,2,29,2,48,79
Somerville,2,3,54,1,55,110
Somerville,3,1,44,0,55,99
Somerville,3,2,46,1,68,115
Somerville,3,3,42,0,81,123
Somerville,4,1,33,1,49,83
Somerville,4,2,22,0,49,71
Somerville,4,3,30,0,61,91
Somerville,5,1,54,0,65,119
Somerville,5,2,40,1,77,118
Somerville,5,3,40,1,59,100
Somerville,6,1,58,1,80,139
Somerville,6,2,50,1,94,145
Somerville,6,3,24,0,43,67
Somerville,7,1,47,1,83,131
Somerville,7,2,47,2,48,97
Somerville,7,3,50,1,69,120
Winchester,-,1,157,0,176,333
Winchester,-,2,119,1,110,230
Winchester,-,3,209,0,143,352
Winchester,-,4,234,2,196,432
Winchester,-,5,256,4,172,432
Winchester,-,6,280,2,209,491
Winchester,-,7,270,5,179,454
Winchester,-,8,131,2,123,256
Woburn,2,1,57,1,116,174
Woburn,2,2,43,1,80,124
TOTALS,,,"3,903",61,"4,646","8,610"
