City/Town,Ward,Pct,"Jobn J. Toomey","Saundra Graham","Eric L. Davin","Joseph L. Carson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,,Independent,Independent
Cambridge,2,5,172,144,9,16,0,0,341
Cambridge,3,3,409,85,12,24,0,0,530
Cambridge,3,4,268,154,22,22,0,0,466
Cambridge,3,5,279,152,41,24,0,0,496
Cambridge,4,1,220,223,26,15,0,0,484
Cambridge,4,2,162,281,41,16,0,0,500
Cambridge,4,3,185,199,24,19,0,0,427
Cambridge,4,4,180,277,42,13,0,0,512
Cambridge,4,5,266,296,40,22,0,0,624
Cambridge,5,1,375,135,16,30,0,0,556
Cambridge,5,2,272,134,16,32,0,0,454
Cambridge,5,3,324,116,26,56,0,0,522
Cambridge,5,4,261,194,21,45,0,0,521
Cambridge,5,5,322,152,13,41,0,0,528
Cambridge,6,4,241,247,32,7,0,0,527
Cambridge,6,5,185,355,29,8,0,0,577
TOTALS,,,"4,121","3,144",410,390,0,0,"8,065"
