City/Town,Ward,Pct,"Joan B. Lovely","John P. Slattery","Mary-Ellen Manning","Edward J. Carroll","All Others",Blanks,"Total Votes Cast"
,,,,,,
Beverly,1,1,127,63,32,3,0,4,229
Beverly,1,2,135,66,38,10,0,2,251
Beverly,2,1,105,65,51,4,0,10,235
Beverly,2,2,116,82,36,5,0,4,243
Beverly,3,1,74,38,41,8,0,4,165
Beverly,3,2,139,65,41,12,0,4,261
Beverly,4,1,128,52,17,1,0,4,202
Beverly,4,2,198,130,41,4,0,6,379
Beverly,5,1,155,78,42,7,0,3,285
Beverly,5,2,136,74,42,7,0,2,261
Beverly,6,1,134,72,35,5,0,6,252
Beverly,6,2,198,57,33,3,0,11,302
Danvers,-,1,92,50,37,6,0,2,187
Danvers,-,2,111,45,31,3,0,8,198
Danvers,-,3,92,59,36,2,0,3,192
Danvers,-,4,113,52,36,4,0,2,207
Danvers,-,5,179,72,47,8,0,6,312
Danvers,-,6,126,45,26,3,0,4,204
Danvers,-,7,108,50,23,9,0,3,193
Danvers,-,8,70,27,26,1,0,0,124
Peabody,1,1,81,134,129,7,1,7,359
Peabody,1,2,90,117,86,3,0,5,301
Peabody,1,3,75,141,98,5,0,1,320
Peabody,2,1,44,49,54,2,0,1,150
Peabody,2,2,39,71,45,1,0,1,157
Peabody,2,3,89,162,85,3,0,5,344
Peabody,3,1,41,86,44,6,0,1,178
Peabody,3,2,65,127,76,4,0,5,277
Peabody,3,3,79,159,70,2,1,2,313
Peabody,4,1,137,212,80,4,1,1,435
Peabody,4,2,59,117,57,3,0,5,241
Peabody,4,3,50,93,42,1,0,1,187
Peabody,4,3A,149,134,70,15,0,20,388
Peabody,5,1,84,152,84,1,0,1,322
Peabody,5,2,53,115,49,3,0,2,222
Peabody,5,3,71,68,73,1,0,1,214
Peabody,6,1,101,124,61,2,0,2,290
Peabody,6,2,74,122,64,0,0,2,262
Peabody,6,3,106,142,72,3,0,2,325
Salem,1,1,378,82,41,14,0,7,522
Salem,1,2,50,17,10,6,0,4,87
Salem,2,1,272,46,43,9,0,3,373
Salem,2,2,302,72,37,9,0,2,422
Salem,3,1,256,35,30,10,0,4,335
Salem,3,2,195,42,28,7,0,3,275
Salem,4,1,263,70,38,8,0,3,382
Salem,4,2,219,70,29,9,0,2,329
Salem,5,1,260,63,38,11,0,7,379
Salem,5,2,178,33,23,6,1,7,248
Salem,6,1,281,67,48,11,0,2,409
Salem,6,2,194,38,38,13,1,0,284
Salem,7,1,236,48,27,13,0,4,328
Salem,7,2,178,54,35,7,0,2,276
Topsfield,-,1,167,118,100,7,3,19,414
TOTALS,,,"7,452","4,422","2,615",311,8,222,"15,030"
