City/Town,Ward,Pct,"Susan Williams Gifford","David A. Smith","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Bourne,-,1,858,397,1,77,"1,333"
Bourne,-,2,975,453,0,115,"1,543"
Bourne,-,3,660,307,0,62,"1,029"
Carver,-,1,"1,034",438,1,77,"1,550"
Carver,-,2,974,399,2,85,"1,460"
Carver,-,3,"1,033",446,2,105,"1,586"
Wareham,-,1,790,544,1,60,"1,395"
Wareham,-,2,801,533,0,54,"1,388"
Wareham,-,3,818,465,1,52,"1,336"
Wareham,-,4,811,460,0,51,"1,322"
Wareham,-,5,966,494,1,53,"1,514"
Wareham,-,6,678,395,0,46,"1,119"
TOTALS,,,"10,398","5,331",9,837,"16,575"
