City/Town,Ward,Pct,"Richard J. Dwnell","Albert L. Nash","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Auburn,-,2,"1,161","1,088",0,0,"2,249"
Auburn,-,5,689,617,0,0,"1,306"
Charlton,,,"1,226","1,143",0,0,"2,369"
Leicester,-,1,535,678,0,0,"1,213"
Leicester,-,2,607,803,0,0,"1,410"
Leicester,-,3,534,602,0,0,"1,136"
Leicester,-,4,665,784,0,0,"1,449"
Millbury,-,1,"1,252",859,0,0,"2,111"
Millbury,-,2,"1,023",667,0,0,"1,690"
Millbury,-,3,876,651,0,0,"1,527"
Millbury,-,4,730,498,0,0,"1,228"
Millbury,-,5,633,436,0,0,"1,069"
Oxford,-,1,"1,565","1,410",0,0,"2,975"
Oxford,-,2,553,538,0,0,"1,091"
Paxton,,,"1,102","1,101",0,0,"2,203"
TOTALS,,,"13,151","11,875",0,0,"25,026"
