City/Town,,,"Clifford H. Marshall","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,,,"1,717",0,828,"2,545"
Bellingham,,,"4,074",0,"2,048","6,122"
Braintree,,,"13,674",3,"5,106","18,783"
Brookline,,,"13,072",1,"15,109","28,182"
Canton,,,"6,733",0,"2,863","9,596"
Cohasset,,,"2,718",0,"1,533","4,251"
Dedham,,,"9,379",1,"4,540","13,920"
Dover,,,"1,632",5,"1,221","2,858"
Foxborough,,,"4,504",8,"2,024","6,536"
Franklin,,,"4,886",0,"2,949","7,835"
Holbrook,,,"3,415",0,"1,906","5,321"
Medfield,,,"3,422",0,"1,957","5,379"
Medway,,,"2,669",0,"1,393","4,062"
Millis,,,"2,182",3,"1,197","3,382"
Milton,,,"10,692",6,"4,919","15,617"
Needham,,,"9,705",1,"6,975","16,681"
Norfolk,,,"1,777",0,868,"2,645"
Norwood,,,"9,905",1,"5,183","15,089"
Plainville,,,"1,745",0,872,"2,617"
Quincy,,,"31,783",15,"10,647","42,445"
Randolph,,,"8,966",0,"5,554","14,520"
Sharon,,,"4,730",30,"2,877","7,637"
Stoughton,,,"6,847",0,"5,080","11,927"
Walpole,,,"6,479",2,"3,017","9,498"
Wellesley,,,"7,904",3,"6,822","14,729"
Westwood,,,"5,088",2,"2,586","7,676"
Weymouth,,,"18,726",3,"7,930","26,659"
Wrentham,,,"2,060",0,"1,068","3,128"
TOTALS,,,"200,484",84,"109,072","309,640"
