City/Town,Ward,Pct,"Kara M. Le Treize","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,285,2,64,351
Acton,-,2,359,0,83,442
Acton,-,3,502,5,121,628
Acton,-,4,450,2,106,558
Acton,-,5,418,0,103,521
Acton,-,6,266,1,64,331
Acton,-,6A,124,0,26,150
Acton,-,7,265,0,80,345
Ayer,-,1,218,0,42,260
Ayer,-,2,242,0,57,299
Ayer,-,3,186,0,35,221
Boxborough,-,1,513,0,98,611
Harvard,-,1,820,3,180,"1,003"
Hudson,-,1,272,0,54,326
Hudson,-,2,241,0,46,287
Hudson,-,3,310,1,55,366
Hudson,-,4,344,0,73,417
Hudson,-,5,411,0,75,486
Hudson,-,6,216,2,51,269
Littleton,-,1,343,0,79,422
Littleton,-,2,321,0,84,405
Littleton,-,3,315,0,92,407
Marlborough,1,1,223,0,72,295
Marlborough,1,1A,0,0,0,0
Marlborough,1,2,313,0,67,380
Marlborough,2,1,230,1,63,294
Marlborough,2,2,182,1,44,227
Marlborough,2,2A,0,0,0,0
Marlborough,3,1,128,1,29,158
Marlborough,3,2,280,0,69,349
Marlborough,4,1,95,0,19,114
Marlborough,4,2,265,1,67,333
Marlborough,5,1,114,0,38,152
Marlborough,5,2,249,1,47,297
Marlborough,6,1,114,0,32,146
Marlborough,6,2,267,0,70,337
Marlborough,7,1,172,0,46,218
Marlborough,7,2,184,0,44,228
Marlborough,7,2A,0,0,0,0
Maynard,-,1,383,0,61,444
Maynard,-,2,341,0,71,412
Maynard,-,3,441,1,75,517
Maynard,-,4,270,0,68,338
Southborough,-,1,333,0,71,404
Southborough,-,2,277,1,40,318
Southborough,-,3,297,0,70,367
Stow,-,1,468,0,95,563
Stow,-,2,475,2,107,584
Sudbury,-,1,342,3,86,431
Sudbury,-,2,366,5,108,479
Sudbury,-,3,317,1,91,409
Sudbury,-,4,339,0,114,453
Sudbury,-,5,309,4,94,407
Sudbury,-,6,367,0,82,449
Wayland,-,1,420,4,156,580
Wayland,-,2,364,1,104,469
Wayland,-,3,362,4,97,463
Wayland,-,4,384,1,130,515
TOTALS,,,"17,092",48,"4,095","21,235"
