City/Town,,,"Andrew Baker","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,15,0,6,21
Becket,,,22,0,8,30
Buckland,,,16,2,3,21
Charlemont,,,6,0,4,10
Cheshire,,,33,0,8,41
Chester,,,18,0,3,21
Cummington,,,16,1,6,23
Dalton,,,67,0,14,81
Goshen,,,33,0,5,38
Hancock,,,6,0,3,9
Hawley,,,2,0,0,2
Hinsdale,,,12,0,5,17
Huntington,,,28,0,7,35
Lanesborough,,,30,0,8,38
Middlefield,,,26,0,0,26
Monroe,,,4,0,1,5
"New Ashford",,,0,0,0,0
Peru,,,1,0,3,4
Pittsfield,,,20,0,10,30
Plainfield,,,20,0,3,23
Richmond,,,13,0,3,16
Rowe,,,14,0,0,14
Shelburne,,,18,2,6,26
Washington,,,9,0,3,12
Windsor,,,25,0,8,33
TOTALS,,,454,5,117,576
