City/Town,Ward,Pct,"David S. Liederman","James S. Conway","Vernon C. Newman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican
Malden,1,1,288,310,107,0,0,705
Malden,1,2,469,572,232,0,0,"1,273"
Malden,1,3,471,404,172,0,0,"1,047"
Malden,5,1,426,379,183,0,0,988
Malden,5,2,482,398,158,0,0,"1,038"
Malden,5,3,642,603,227,0,0,"1,472"
Malden,5,4,556,631,279,0,0,"1,466"
Malden,6,1,475,602,172,0,0,"1,249"
Malden,6,2,360,380,179,0,0,919
Malden,6,3,352,439,185,0,0,976
Malden,7,1,394,341,83,0,0,818
Malden,7,2,447,338,105,0,0,890
Malden,7,3,559,393,96,0,0,"1,048"
Malden,8,1,607,640,232,0,0,"1,479"
Malden,8,2,560,723,236,0,0,"1,519"
Melrose,7,1,364,319,217,0,0,900
Melrose,7,2,473,394,348,0,0,"1,215"
Melrose,7,3,310,256,221,0,0,787
TOTALS,,,"8,235","8,122","3,432",0,0,"19,789"
