City/Town,,,"C. Samuel Sutter","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"2,359",21,765,"3,145"
Attleboro,,,"8,520",144,"3,631","12,295"
Berkley,,,"1,455",35,643,"2,133"
Dartmouth,,,"6,853",30,"2,519","9,402"
Dighton,,,"1,534",28,790,"2,352"
Easton,,,"4,964",101,"3,222","8,287"
Fairhaven,,,"3,808",51,"1,375","5,234"
"Fall River",,,"13,385",66,"3,790","17,241"
Freetown,,,"1,998",44,873,"2,915"
Mansfield,,,"5,264",0,"2,969","8,233"
"New Bedford",,,"14,166",214,"3,572","17,952"
"N. Attleborough",,,"6,232",43,"3,059","9,334"
Norton,,,"3,920",18,"2,149","6,087"
Raynham,,,"3,230",14,"1,646","4,890"
Rehoboth,,,"2,442",0,"1,418","3,860"
Seekonk,,,"2,906",53,"1,308","4,267"
Somerset,,,"4,702",18,"1,565","6,285"
Swansea,,,"3,261",62,"1,225","4,548"
Taunton,,,"10,330",154,"4,424","14,908"
Westport,,,"3,927",0,"1,577","5,504"
TOTALS,,,"105,256","1,096","42,520","148,872"
