City/Town,,,"Bruce E. Tarr","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,,,160,0,22,182
Essex,,,52,0,4,56
Georgetown,,,91,0,18,109
Gloucester,,,228,0,28,256
Groveland,,,98,1,20,119
Hamilton,,,174,0,23,197
Ipswich,,,278,1,26,305
Manchester-by-the-Sea,,,110,0,6,116
Middleton,,,99,0,14,113
Newbury,,,93,0,28,121
"N. Andover",,,105,0,35,140
"N. Reading",,,225,2,36,263
Rockport,,,80,0,12,92
Rowley,,,71,0,10,81
Topsfield,,,84,0,16,100
Wenham,,,87,0,5,92
"W. Newbury",,,74,0,11,85
Wilmington,,,228,0,49,277
TOTALS,,,"2,337",4,363,"2,704"
