City/Town,Ward,Pct,"Peter V. Kocot","Michael E. Aleo","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Green-Rainbow
Hatfield,-,1,"1,158",375,2,100,"1,635"
Montgomery,-,1,200,81,0,48,329
Northampton,1,A,318,262,1,38,619
Northampton,1,B,751,333,0,57,"1,141"
Northampton,2,A,417,235,0,40,692
Northampton,2,B,306,292,1,19,618
Northampton,3,A,414,450,0,47,911
Northampton,3,B,384,371,0,49,804
Northampton,4,A,245,293,1,24,563
Northampton,4,B,482,393,0,37,912
Northampton,5,A,574,264,0,33,871
Northampton,5,B,551,282,1,35,869
Northampton,6,A,693,187,1,40,921
Northampton,6,B,738,238,1,62,"1,039"
Northampton,7,A,581,236,0,39,856
Northampton,7,B,695,254,0,72,"1,021"
Southampton,-,1,"1,559",633,4,335,"2,531"
Westhampton,-,1,475,235,0,67,777
TOTALS,,,"10,541","5,414",12,"1,142","17,109"
