City/Town,Ward,Pct,"Frank J. Matrango","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Clarksburg,-,1,202,0,0,202
Clarksburg,-,2,293,0,0,293
Florida,,,152,0,0,152
"N. Adams",1,1,327,0,0,327
"N. Adams",2,2,337,0,0,337
"N. Adams",3,3,424,0,0,424
"N. Adams",4,4,507,0,0,507
"N. Adams",5,5,464,0,0,464
"N. Adams",6,6,148,0,0,148
"N. Adams",7,7,482,0,0,482
"N. Adams",8,8,235,0,0,235
"N. Adams",9,9,326,0,0,326
"N. Adams",10,10,672,0,0,672
"N. Adams",11,11,524,0,0,524
"N. Adams",12,12,673,0,0,673
Williamstown,-,3,582,0,0,582
TOTALS,,,"6,348",0,0,"6,348"
