City/Town,,,"David J. Narkewicz","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"5,058",55,"3,029","8,142"
Bernardston,,,341,1,216,558
Colrain,,,303,0,86,389
Deerfield,,,"1,075",4,573,"1,652"
Erving,,,219,0,98,317
Gill,,,326,0,149,475
Greenfield,,,"2,970",30,"1,791","4,791"
Hadley,,,"1,103",10,604,"1,717"
Hatfield,,,736,3,305,"1,044"
Leverett,,,626,7,254,887
Leyden,,,157,2,93,252
Montague,,,"1,597",12,697,"2,306"
"New Salem",,,205,0,98,303
Northampton,,,"8,466",152,"3,866","12,484"
Northfield,,,469,2,310,781
Orange,,,765,0,354,"1,119"
Pelham,,,443,0,188,631
Royalston,,,190,0,78,268
Shutesbury,,,642,0,260,902
"S. Hadley",,,"2,765",25,"1,474","4,264"
Sunderland,,,761,4,269,"1,034"
Warwick,,,160,0,73,233
Wendell,,,252,0,151,403
Whately,,,364,0,149,513
TOTALS,,,"29,993",307,"15,165","45,465"
