City/Town,Ward,Pct,"David J. Narkewicz","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,386,6,230,622
Amherst,-,2,630,5,383,"1,018"
Amherst,-,3,255,2,146,403
Amherst,-,4,270,2,129,401
Amherst,-,5,443,7,280,730
Amherst,-,6,722,5,398,"1,125"
Amherst,-,7,692,4,385,"1,081"
Amherst,-,8,789,9,554,"1,352"
Amherst,-,9,529,10,345,884
Amherst,-,10,342,5,179,526
Bernardston,-,1,341,1,216,558
Colrain,-,1,303,0,86,389
Deerfield,-,1,"1,075",4,573,"1,652"
Erving,-,1,219,0,98,317
Gill,-,1,326,0,149,475
Greenfield,-,1,283,4,188,475
Greenfield,-,2,381,0,212,593
Greenfield,-,3,347,3,211,561
Greenfield,-,4,404,8,219,631
Greenfield,-,5,363,3,260,626
Greenfield,-,6,394,5,257,656
Greenfield,-,7,284,2,134,420
Greenfield,-,8,279,4,163,446
Greenfield,-,9,235,1,147,383
Hadley,-,1,"1,103",10,604,"1,717"
Hatfield,-,1,736,3,305,"1,044"
Leverett,-,1,626,7,254,887
Leyden,-,1,157,2,93,252
Montague,-,1,452,2,197,651
Montague,-,2,254,3,95,352
Montague,-,3,238,2,81,321
Montague,-,4,243,1,117,361
Montague,-,5,201,2,105,308
Montague,-,6,209,2,102,313
"New Salem",-,1,205,0,98,303
Northampton,1,A,466,4,226,696
Northampton,1,B,765,11,307,"1,083"
Northampton,2,A,684,15,296,995
Northampton,2,B,432,3,184,619
Northampton,3,A,681,9,334,"1,024"
Northampton,3,B,564,21,319,904
Northampton,4,A,453,3,194,650
Northampton,4,B,614,7,306,927
Northampton,5,A,584,17,224,825
Northampton,5,B,680,12,257,949
Northampton,6,A,518,1,336,855
Northampton,6,B,693,11,321,"1,025"
Northampton,7,A,696,18,251,965
Northampton,7,B,636,20,311,967
Northfield,-,1,469,2,310,781
Orange,-,1,387,0,180,567
Orange,-,2,378,0,174,552
Pelham,-,1,443,0,188,631
Royalston,-,1,115,0,50,165
Royalston,-,2,75,0,28,103
Shutesbury,-,1,642,0,260,902
"S. Hadley",-,A,545,6,235,786
"S. Hadley",-,B,641,3,339,983
"S. Hadley",-,C,584,8,293,885
"S. Hadley",-,D,423,1,271,695
"S. Hadley",-,E,572,7,336,915
Sunderland,-,1,761,4,269,"1,034"
Warwick,-,1,160,0,73,233
Wendell,-,1,252,0,151,403
Whately,-,1,364,0,149,513
TOTALS,,,"29,993",307,"15,165","45,465"
