City/Town,Ward,Pct,"Richard A. Baker, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,29,0,8,37
Amesbury,-,2,15,0,7,22
Amesbury,-,3,25,0,10,35
Amesbury,-,4,20,0,11,31
Amesbury,-,5,21,0,15,36
Amesbury,-,6,32,0,12,44
Andover,-,1,35,0,26,61
Andover,-,2,55,1,18,74
Andover,-,3,50,0,16,66
Andover,-,4,39,0,10,49
Andover,-,5,64,0,12,76
Andover,-,6,40,0,10,50
Andover,-,7,47,0,15,62
Andover,-,7A,12,0,0,12
Andover,-,8,53,0,20,73
Andover,-,9,64,0,20,84
Andover,-,9A,0,0,0,0
Beverly,1,1,29,0,11,40
Beverly,1,2,31,0,15,46
Beverly,2,1,24,0,8,32
Beverly,2,2,23,0,9,32
Beverly,3,1,13,0,5,18
Beverly,3,2,28,0,16,44
Beverly,4,1,20,0,11,31
Beverly,4,2,32,2,17,51
Beverly,5,1,27,0,20,47
Beverly,5,2,26,0,5,31
Beverly,6,1,42,0,19,61
Beverly,6,2,52,0,19,71
Boxford,-,1,47,0,14,61
Boxford,-,2,52,0,23,75
Boxford,-,3,51,0,11,62
Danvers,-,1,31,0,12,43
Danvers,-,2,41,1,15,57
Danvers,-,3,35,0,18,53
Danvers,-,4,48,0,14,62
Danvers,-,5,43,0,16,59
Danvers,-,6,34,0,19,53
Danvers,-,7,36,0,20,56
Danvers,-,8,30,0,7,37
Dracut,-,1,25,0,1,26
Dracut,-,2,30,0,5,35
Dracut,-,3,40,0,6,46
Dracut,-,4,39,0,2,41
Dracut,-,5,28,0,3,31
Dracut,-,6,30,0,7,37
Dracut,-,6A,7,0,2,9
Dracut,-,7,52,0,5,57
Dracut,-,8,41,0,4,45
Dracut,-,9,33,0,5,38
Dunstable,-,1,55,0,5,60
Essex,-,1,48,0,18,66
Georgetown,-,1,48,0,9,57
Georgetown,-,2,33,1,11,45
Georgetown,-,3,30,0,7,37
Gloucester,1,1,29,0,13,42
Gloucester,1,2,24,0,9,33
Gloucester,2,1,23,0,8,31
Gloucester,2,2,11,0,7,18
Gloucester,3,1,15,0,6,21
Gloucester,3,2,18,0,14,32
Gloucester,4,1,30,1,12,43
Gloucester,4,2,35,1,9,45
Gloucester,5,1,36,0,10,46
Gloucester,5,2,20,0,8,28
Groton,-,1,55,1,10,66
Groton,-,2,24,0,2,26
Groton,-,3,38,0,6,44
Groveland,-,1,36,1,18,55
Groveland,-,2,43,0,16,59
Hamilton,-,1,44,0,27,71
Hamilton,-,2,40,0,18,58
Hamilton,-,3,17,0,8,25
Haverhill,1,1,9,0,4,13
Haverhill,1,2,13,1,8,22
Haverhill,1,3,18,0,5,23
Haverhill,2,1,23,0,11,34
Haverhill,2,2,29,0,18,47
Haverhill,2,3,8,0,6,14
Haverhill,3,1,6,0,3,9
Haverhill,3,2,35,1,2,38
Haverhill,3,3,20,0,10,30
Haverhill,4,1,42,0,20,62
Haverhill,4,2,68,0,29,97
Haverhill,4,3,34,1,25,60
Haverhill,5,1,34,0,8,42
Haverhill,5,2,39,0,18,57
Haverhill,5,3,67,0,34,101
Haverhill,6,1,24,0,5,29
Haverhill,6,2,26,1,15,42
Haverhill,6,3,32,0,9,41
Haverhill,7,1,44,0,30,74
Haverhill,7,2,31,0,6,37
Haverhill,7,3,42,0,22,64
Ipswich,-,1,42,0,19,61
Ipswich,-,2,49,0,20,69
Ipswich,-,3,52,0,28,80
Ipswich,-,4,32,0,11,43
Lawrence,A,1,7,1,4,12
Lawrence,A,2,5,1,0,6
Lawrence,A,3,14,0,5,19
Lawrence,A,4,17,0,8,25
Lawrence,B,1,15,1,6,22
Lawrence,B,2,5,0,0,5
Lawrence,B,3,9,0,2,11
Lawrence,B,4,8,0,1,9
Lawrence,C,1,7,0,1,8
Lawrence,C,2,5,0,1,6
Lawrence,C,3,4,0,0,4
Lawrence,C,4,7,1,1,9
Lawrence,D,1,14,0,6,20
Lawrence,D,2,2,0,2,4
Lawrence,D,3,4,0,0,4
Lawrence,D,4,1,0,0,1
Lawrence,E,1,44,0,12,56
Lawrence,E,2,69,1,15,85
Lawrence,E,3,18,0,6,24
Lawrence,E,4,14,1,2,17
Lawrence,F,1,31,1,12,44
Lawrence,F,2,7,0,4,11
Lawrence,F,3,15,0,4,19
Lawrence,F,4,10,0,2,12
Lowell,1,1,10,0,1,11
Lowell,1,2,34,1,3,38
Lowell,1,3,29,0,4,33
Lowell,2,1,4,1,3,8
Lowell,2,2,11,0,9,20
Lowell,2,3,12,0,1,13
Lowell,3,1,12,1,3,16
Lowell,3,2,11,1,5,17
Lowell,3,3,12,0,9,21
Lowell,4,1,18,1,8,27
Lowell,4,2,19,1,4,24
