City/Town,Ward,Pct,"Christopher A. Iannella, Jr.","Jason M. Crosby","Joe Ureneck","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled,Unenrolled
Abington,-,1,443,437,71,0,117,"1,068"
Abington,-,2,449,444,50,2,141,"1,086"
Abington,-,3,521,452,57,2,140,"1,172"
Abington,-,4,566,493,62,3,180,"1,304"
Abington,-,5,559,502,61,0,161,"1,283"
Boston,1,15,3,0,0,0,0,3
Boston,3,7,"1,129",189,44,5,268,"1,635"
Boston,4,1,664,139,20,2,172,997
Boston,4,3,460,79,19,0,103,661
Boston,4,4,593,96,33,3,135,860
Boston,6,1,902,246,61,4,202,"1,415"
Boston,6,2,300,80,21,1,94,496
Boston,6,3,427,106,34,1,100,668
Boston,6,4,441,132,31,3,116,723
Boston,6,5,440,129,24,3,124,720
Boston,6,6,487,124,35,0,137,783
Boston,6,7,433,111,32,3,127,706
Boston,6,8,434,91,34,5,139,703
Boston,6,9,443,108,44,1,130,726
Boston,7,1,417,97,34,2,121,671
Boston,7,2,477,117,47,0,138,779
Boston,7,3,547,156,46,3,159,911
Boston,7,4,395,115,47,2,120,679
Boston,7,5,319,63,30,1,96,509
Boston,7,6,300,56,29,2,65,452
Boston,7,7,311,25,20,0,70,426
Boston,7,8,282,55,48,4,74,463
Boston,7,9,300,46,25,2,83,456
Boston,7,10,284,29,11,0,94,418
Boston,8,1,281,22,17,0,95,415
Boston,8,2,550,89,27,5,136,807
Boston,8,3,295,16,13,3,57,384
Boston,8,4,167,12,6,1,34,220
Boston,8,5,328,19,11,5,113,476
Boston,8,6,111,14,9,1,28,163
Boston,8,7,262,11,16,2,56,347
Boston,9,1,500,43,23,0,140,706
Boston,9,2,612,90,20,0,148,870
Boston,9,3,748,75,32,4,167,"1,026"
Boston,9,4,476,27,18,1,76,598
Boston,9,5,578,36,41,2,132,789
Boston,10,1,248,24,13,0,65,350
Boston,10,2,231,19,15,0,52,317
Boston,10,3,220,15,13,0,55,303
Boston,10,4,352,50,24,2,160,588
Boston,10,5,261,44,31,1,60,397
Boston,10,6,309,28,16,0,59,412
Boston,10,7,401,24,25,2,130,582
Boston,10,8,512,52,29,1,128,722
Boston,10,9,678,68,50,4,127,927
Boston,11,1,284,16,25,0,53,378
Boston,11,2,441,21,23,1,102,588
Boston,11,3,380,15,19,1,40,455
Boston,11,4,561,25,27,3,140,756
Boston,11,5,480,22,43,1,109,655
Boston,11,6,421,31,48,1,82,583
Boston,11,7,558,45,64,0,115,782
Boston,11,8,561,50,46,1,98,756
Boston,11,9,389,41,47,4,99,580
Boston,11,10,486,24,41,1,98,650
Boston,12,1,465,20,30,2,98,615
Boston,12,2,621,29,20,2,106,778
Boston,12,3,318,17,22,2,45,404
Boston,12,4,298,7,12,0,55,372
Boston,12,5,256,10,9,2,66,343
Boston,12,6,259,11,9,0,46,325
Boston,12,7,641,21,22,2,176,862
Boston,12,8,187,5,7,4,41,244
Boston,12,9,305,10,18,0,58,391
Boston,13,1,391,13,17,0,85,506
Boston,13,2,163,7,10,0,26,206
Boston,13,3,248,37,15,3,93,396
Boston,13,4,274,10,19,1,52,356
Boston,13,5,244,13,19,1,79,356
Boston,13,6,383,45,32,2,101,563
Boston,13,7,360,63,49,4,94,570
Boston,13,8,315,47,37,5,71,475
Boston,13,9,401,58,28,1,89,577
Boston,13,10,609,106,91,11,161,978
Boston,14,1,601,25,22,1,99,748
Boston,14,2,671,28,17,1,120,837
Boston,14,3,342,9,13,1,52,417
Boston,14,4,393,7,18,1,58,477
Boston,14,5,294,6,11,0,61,372
Boston,14,6,288,11,18,2,70,389
Boston,14,7,294,10,16,4,56,380
Boston,14,8,383,12,11,3,79,488
Boston,14,9,328,16,14,0,67,425
Boston,14,10,368,12,9,1,81,471
Boston,14,11,287,12,6,0,37,342
Boston,14,12,232,13,5,0,47,297
Boston,14,13,338,16,11,0,50,415
Boston,14,14,336,12,15,1,100,464
Boston,15,1,362,15,17,1,85,480
Boston,15,2,279,12,10,2,55,358
Boston,15,3,146,9,12,0,57,224
Boston,15,4,431,62,32,1,143,669
Boston,15,5,325,19,6,1,49,400
Boston,15,6,184,28,19,4,81,316
Boston,15,7,270,10,14,1,60,355
Boston,15,8,220,36,28,0,64,348
Boston,15,9,291,33,25,4,72,425
Boston,16,1,249,45,34,3,83,414
Boston,16,2,257,48,31,1,65,402
Boston,16,3,406,49,21,2,102,580
Boston,16,4,364,42,31,0,87,524
Boston,16,5,402,64,35,2,102,605
Boston,16,6,504,55,41,4,151,755
Boston,16,7,476,80,45,4,121,726
