City/Town,Ward,Pct,"John E. Bradley, Jr","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,7,9,217,233
Abington,-,2,3,4,267,274
Abington,-,3,26,3,254,283
Abington,-,4,33,9,244,286
Abington,-,5,53,2,292,347
Bridgewater,-,1,40,1,206,247
Bridgewater,-,2,38,8,176,222
Bridgewater,-,3,40,3,239,282
Bridgewater,-,4,33,2,95,130
Bridgewater,-,5,26,0,61,87
Bridgewater,-,6,33,2,138,173
Bridgewater,-,7,40,3,168,211
Brockton,1,A,8,5,135,148
Brockton,1,B,19,11,202,232
Brockton,1,C,15,2,123,140
Brockton,1,D,22,4,271,297
Brockton,2,A,0,1,112,113
Brockton,2,B,6,4,85,95
Brockton,2,C,5,0,75,80
Brockton,2,D,0,4,152,156
Brockton,3,A,12,0,147,159
Brockton,3,B,9,1,74,84
Brockton,3,C,43,0,233,276
Brockton,3,D,10,2,235,247
Brockton,4,A,1,0,81,82
Brockton,4,B,9,3,155,167
Brockton,4,C,3,0,163,166
Brockton,4,D,6,5,243,254
Brockton,5,A,0,0,115,115
Brockton,5,B,14,4,176,194
Brockton,5,C,18,2,141,161
Brockton,5,D,8,0,245,253
Brockton,6,A,12,2,107,121
Brockton,6,B,11,4,206,221
Brockton,6,C,12,3,160,175
Brockton,6,D,12,6,195,213
Brockton,7,A,2,3,98,103
Brockton,7,B,6,3,229,238
Brockton,7,C,4,3,176,183
Brockton,7,D,3,1,174,178
Carver,-,1,5,5,199,209
Carver,-,2,13,2,189,204
Carver,-,3,20,4,240,264
Duxbury,-,1,47,18,196,261
Duxbury,-,2,34,8,172,214
Duxbury,-,3,33,16,153,202
Duxbury,-,4,27,11,158,196
Duxbury,-,5,18,13,166,197
Duxbury,-,6,29,12,122,163
"E. Bridgewater",-,1,8,5,153,166
"E. Bridgewater",-,2,8,5,159,172
"E. Bridgewater",-,3,14,5,205,224
"E. Bridgewater",-,4,17,6,185,208
Halifax,-,1,7,29,192,228
Halifax,-,2,5,27,242,274
Hanover,-,1,33,7,272,312
Hanover,-,2,31,7,222,260
Hanover,-,3,10,3,275,288
Hanover,-,4,22,2,236,260
Hanson,-,1,26,6,173,205
Hanson,-,2,38,4,188,230
Hanson,-,3,20,5,171,196
Hingham,-,1,39,0,297,336
Hingham,-,2,38,0,309,347
Hingham,-,3,37,0,294,331
Hingham,-,4,36,0,289,325
Hingham,-,5,19,0,224,243
Hingham,-,5A,105,0,334,439
Hingham,-,6,46,0,301,347
Hull,-,1,162,6,363,531
Hull,-,2,88,7,269,364
Hull,-,3,123,5,328,456
Kingston,-,1,20,4,219,243
Kingston,-,2,17,3,257,277
Kingston,-,3,14,3,239,256
Kingston,-,4,11,6,263,280
Lakeville,-,1,1,3,173,177
Lakeville,-,2,11,1,168,180
Lakeville,-,3,5,6,195,206
Marion,-,1,17,82,428,527
Marshfield,-,1,121,0,479,600
Marshfield,-,2,121,0,471,592
Marshfield,-,3,135,0,496,631
Marshfield,-,4,55,0,472,527
Marshfield,-,5,119,0,386,505
Marshfield,-,6,85,0,616,701
Marshfield,-,7,160,0,441,601
Mattapoisett,-,1,91,50,546,687
Middleborough,-,1,21,4,422,447
Middleborough,-,2,11,1,184,196
Middleborough,-,3,6,5,193,204
Middleborough,-,4,8,6,152,166
Middleborough,-,5,11,1,197,209
Middleborough,-,6,12,2,166,180
Norwell,-,1,50,25,285,360
Norwell,-,2,47,17,336,400
Norwell,-,3,116,15,321,452
Pembroke,-,1,10,21,227,258
Pembroke,-,2,2,27,190,219
Pembroke,-,3,13,34,217,264
Pembroke,-,4,2,37,216,255
Pembroke,-,5,11,28,206,245
Plymouth,-,1,37,30,187,254
Plymouth,-,2,38,41,299,378
Plymouth,-,3,57,23,237,317
Plymouth,-,4,56,22,288,366
Plymouth,-,5,45,24,240,309
Plymouth,-,6,27,28,310,365
Plymouth,-,7,44,24,234,302
Plymouth,-,8,30,7,274,311
Plymouth,-,9,4,30,173,207
Plymouth,-,10,14,23,167,204
Plymouth,-,11,29,35,299,363
Plymouth,-,12,30,32,237,299
Plymouth,-,13,19,34,282,335
Plymouth,-,14,21,28,179,228
Plymouth,-,15,84,75,729,888
Plympton,-,1,21,2,193,216
Rochester,-,1,19,3,289,311
Rockland,-,1,9,20,187,216
Rockland,-,2,14,22,236,272
Rockland,-,3,14,14,160,188
Rockland,-,4,18,12,145,175
Rockland,-,5,13,21,172,206
Rockland,-,6,3,28,190,221
Scituate,-,1,33,5,491,529
Scituate,-,2,29,8,482,519
Scituate,-,3,52,6,350,408
Scituate,-,4,50,6,500,556
Scituate,-,5,52,12,505,569
Scituate,-,6,39,5,500,544
Wareham,-,1,1,31,209,241
Wareham,-,2,18,27,217,262
Wareham,-,3,18,35,229,282
Wareham,-,4,0,32,150,182
Wareham,-,5,5,32,184,221
Wareham,-,6,13,26,116,155
"W. Bridgewater",-,1,45,21,141,207
"W. Bridgewater",-,2,32,12,179,223
Whitman,-,1,22,5,305,332
Whitman,-,2,6,0,272,278
Whitman,-,3,19,14,269,302
Whitman,-,4,15,5,295,315
TOTALS,,,"4,198","1,578","34,403","40,179"
