City/Town,,,"John E. Bradley, Jr","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,122,27,"1,274","1,423"
Bridgewater,,,250,19,"1,083","1,352"
Brockton,,,270,73,"4,508","4,851"
Carver,,,38,11,628,677
Duxbury,,,188,78,967,"1,233"
"E. Bridgewater",,,47,21,702,770
Halifax,,,12,56,434,502
Hanover,,,96,19,"1,005","1,120"
Hanson,,,84,15,532,631
Hingham,,,320,0,"2,048","2,368"
Hull,,,373,18,960,"1,351"
Kingston,,,62,16,978,"1,056"
Lakeville,,,17,10,536,563
Marion,,,17,82,428,527
Marshfield,,,796,0,"3,361","4,157"
Mattapoisett,,,91,50,546,687
Middleborough,,,69,19,"1,314","1,402"
Norwell,,,213,57,942,"1,212"
Pembroke,,,38,147,"1,056","1,241"
Plymouth,,,535,456,"4,135","5,126"
Plympton,,,21,2,193,216
Rochester,,,19,3,289,311
Rockland,,,71,117,"1,090","1,278"
Scituate,,,255,42,"2,828","3,125"
Wareham,,,55,183,"1,105","1,343"
"W. Bridgewater",,,77,33,320,430
Whitman,,,62,24,"1,141","1,227"
TOTALS,,,"4,198","1,578","34,403","40,179"
