City/Town,,,"David H. Tuttle","All Others",Blanks,"Total Votes Cast"
,,,
Athol,,,493,4,268,765
Barre,,,400,0,40,440
Belchertown,,,461,4,351,816
Brimfield,,,239,1,133,373
Brookfield,,,251,1,46,298
"E. Brookfield",,,163,0,38,201
Erving,,,60,0,52,112
Hardwick,,,192,0,29,221
Holland,,,130,0,85,215
Hubbardston,,,323,5,161,489
Monson,,,314,2,201,517
"New Braintree",,,90,0,16,106
"New Salem",,,94,0,30,124
"N. Brookfield",,,309,0,61,370
Northfield,,,187,0,101,288
Oakham,,,222,0,34,256
Orange,,,414,0,175,589
Palmer,,,412,3,271,686
Paxton,,,419,0,222,641
Petersham,,,158,0,41,199
Phillipston,,,116,0,48,164
Royalston,,,94,0,46,140
Rutland,,,487,4,217,708
Spencer,,,586,1,142,729
Sturbridge,,,389,0,451,840
Templeton,,,326,1,174,501
Wales,,,88,0,63,151
Ware,,,348,0,176,524
Warren,,,234,0,23,257
Warwick,,,78,0,30,108
"W. Brookfield",,,250,2,50,302
Winchendon,,,450,2,235,687
TOTALS,,,"8,777",30,"4,010","12,817"
