City/Town,,,"Kelly A. Timilty","Robert L. Jubinville","All Others",Blanks,"Total Votes Cast"
,,,,
Ashland,,,484,283,0,110,877
Attleboro,,,"1,736",611,10,391,"2,748"
Avon,,,162,132,0,40,334
Boston,,,"5,622","2,150",25,"1,313","9,110"
Braintree,,,497,434,4,145,"1,080"
Canton,,,883,494,3,169,"1,549"
Dedham,,,"1,506",658,0,176,"2,340"
Dover,,,155,71,0,44,270
"E. Bridgewater",,,98,51,0,26,175
Easton,,,400,186,0,116,702
Foxborough,,,527,216,0,89,832
Framingham,,,"3,308","2,003",14,"1,040","6,365"
Franklin,,,759,303,4,187,"1,253"
Holliston,,,846,457,4,317,"1,624"
Hopkinton,,,617,256,3,180,"1,056"
Mansfield,,,676,238,0,102,"1,016"
Medfield,,,386,150,0,99,635
Medway,,,357,137,3,81,578
Millis,,,359,103,0,77,539
Milton,,,"1,014","2,167",4,239,"3,424"
Natick,,,"1,412",655,6,395,"2,468"
Needham,,,"1,321",629,4,420,"2,374"
Norfolk,,,275,143,0,62,480
"N. Attleborough",,,441,163,0,109,713
Norton,,,427,145,0,80,652
Norwood,,,"1,243",665,3,191,"2,102"
Plainville,,,162,75,0,34,271
Randolph,,,"1,287",835,5,264,"2,391"
Rehoboth,,,500,153,1,120,774
Seekonk,,,247,85,0,44,376
Sharon,,,710,264,1,179,"1,154"
Sherborn,,,186,56,0,54,296
Stoughton,,,"1,039",531,2,195,"1,767"
Walpole,,,"1,140",384,2,129,"1,655"
Wayland,,,545,294,3,349,"1,191"
Wellesley,,,643,259,2,332,"1,236"
"W. Bridgewater",,,209,86,0,63,358
Westwood,,,898,346,2,180,"1,426"
Wrentham,,,256,80,0,35,371
TOTALS,,,"33,333","16,948",105,"8,176","58,562"
