City/Town,Ward,Pct,"Kelly A. Timilty","Robert L. Jubinville","All Others",Blanks,"Total Votes Cast"
,,,,
Ashland,-,1,111,75,0,23,209
Ashland,-,2,141,81,0,28,250
Ashland,-,3,111,70,0,25,206
Ashland,-,4,121,57,0,34,212
Attleboro,1,A,116,59,0,26,201
Attleboro,1,B,129,47,1,22,199
Attleboro,2,A,208,69,1,71,349
Attleboro,2,B,151,50,2,26,229
Attleboro,3,A,178,61,0,45,284
Attleboro,3,B,154,61,1,33,249
Attleboro,4,A,97,25,0,22,144
Attleboro,4,B,212,70,0,49,331
Attleboro,5,A,81,42,0,15,138
Attleboro,5,B,143,53,2,17,215
Attleboro,6,A,130,31,0,32,193
Attleboro,6,B,137,43,3,33,216
Avon,-,1,162,132,0,40,334
Boston,18,7,93,24,1,42,160
Boston,18,8,179,68,1,69,317
Boston,18,9,130,32,0,29,191
Boston,18,10,169,52,1,28,250
Boston,18,11,88,15,2,21,126
Boston,18,12,118,48,1,18,185
Boston,18,13,60,17,0,10,87
Boston,18,14,61,21,0,21,103
Boston,18,15,101,31,2,57,191
Boston,18,16,151,104,3,25,283
Boston,18,17,126,51,1,30,208
Boston,18,18,153,62,0,40,255
Boston,18,19,162,40,1,26,229
Boston,18,20,208,75,1,29,313
Boston,18,22,175,70,0,31,276
Boston,18,23,84,15,0,18,117
Boston,19,10,146,34,0,52,232
Boston,19,11,61,5,0,22,88
Boston,19,12,160,47,0,61,268
Boston,19,13,89,15,1,12,117
Boston,20,1,215,91,0,72,378
Boston,20,2,142,45,0,38,225
Boston,20,3,152,46,0,25,223
Boston,20,4,122,41,1,24,188
Boston,20,5,184,82,1,36,303
Boston,20,6,257,99,0,46,402
Boston,20,7,115,46,0,22,183
Boston,20,8,99,43,0,21,163
Boston,20,9,112,54,0,17,183
Boston,20,10,204,92,1,49,346
Boston,20,11,76,59,0,31,166
Boston,20,12,148,62,2,34,246
Boston,20,13,108,49,0,19,176
Boston,20,14,127,82,1,34,244
Boston,20,15,171,65,2,30,268
Boston,20,16,214,84,0,42,340
Boston,20,17,212,105,1,41,359
Boston,20,18,132,46,1,33,212
Boston,20,19,156,58,0,25,239
Boston,20,20,162,75,0,33,270
Braintree,-,1,126,104,0,41,271
Braintree,-,3,131,108,1,36,276
Braintree,-,4,121,111,0,45,277
Braintree,-,5,119,111,3,23,256
Canton,-,1,123,74,1,24,222
Canton,-,2,202,128,0,57,387
Canton,-,3,119,66,0,24,209
Canton,-,4,162,86,0,21,269
Canton,-,5,140,76,0,26,242
Canton,-,6,137,64,2,17,220
Dedham,-,1,145,76,0,25,246
Dedham,-,2,238,77,0,24,339
Dedham,-,3,178,57,0,22,257
Dedham,-,4,280,143,0,26,449
Dedham,-,5,226,85,0,16,327
Dedham,-,6,190,97,0,30,317
Dedham,-,7,249,123,0,33,405
Dover,-,1,155,71,0,44,270
"E. Bridgewater",-,4,98,51,0,26,175
Easton,-,3,71,34,0,14,119
Easton,-,4,92,57,0,32,181
Easton,-,5,137,62,0,40,239
Easton,-,6,100,33,0,30,163
Foxborough,-,1,105,59,0,12,176
Foxborough,-,2,134,37,0,25,196
Foxborough,-,3,96,39,0,14,149
Foxborough,-,4,94,37,0,15,146
Foxborough,-,5,98,44,0,23,165
Framingham,-,1,286,198,0,155,639
Framingham,-,2,361,205,3,106,675
Framingham,-,3,232,152,2,82,468
Framingham,-,4,276,194,1,129,600
Framingham,-,5,291,195,0,93,579
Framingham,-,6,293,172,0,74,539
Framingham,-,7,220,168,0,89,477
Framingham,-,8,185,106,0,49,340
Framingham,-,9,131,73,4,40,248
Framingham,-,10,83,50,0,15,148
Framingham,-,11,237,154,1,68,460
Framingham,-,12,107,54,2,30,193
Framingham,-,13,169,101,0,34,304
Framingham,-,14,106,54,1,18,179
Framingham,-,15,187,51,0,25,263
Framingham,-,16,46,31,0,9,86
Framingham,-,17,50,11,0,7,68
Framingham,-,18,48,34,0,17,99
Franklin,-,1,87,35,0,23,145
Franklin,-,2,89,26,1,25,141
Franklin,-,3,116,43,0,35,194
Franklin,-,4,103,32,1,25,161
Franklin,-,5,87,45,0,17,149
Franklin,-,6,90,51,0,22,163
Franklin,-,7,88,34,0,25,147
Franklin,-,8,99,37,2,15,153
Holliston,-,1,222,125,1,85,433
Holliston,-,2,216,139,1,81,437
Holliston,-,3,208,99,1,71,379
Holliston,-,4,200,94,1,80,375
Hopkinton,-,1,206,68,2,51,327
Hopkinton,-,2,160,69,0,43,272
Hopkinton,-,3,141,77,1,51,270
Hopkinton,-,4,110,42,0,35,187
Mansfield,-,1,109,43,0,18,170
Mansfield,-,2,133,36,0,16,185
Mansfield,-,3,106,48,0,18,172
Mansfield,-,4,87,40,0,15,142
Mansfield,-,5,110,28,0,14,152
Mansfield,-,6,131,43,0,21,195
Medfield,-,1,111,35,0,25,171
Medfield,-,2,97,35,0,34,166
Medfield,-,3,82,44,0,23,149
Medfield,-,4,96,36,0,17,149
Medway,-,1,97,51,1,35,184
Medway,-,2,85,26,2,9,122
Medway,-,3,106,41,0,20,167
Medway,-,4,69,19,0,17,105
Millis,-,1,124,23,0,25,172
Millis,-,2,107,32,0,26,165
Millis,-,3,128,48,0,26,202
Milton,-,1,56,164,1,20,241
Milton,-,2,101,225,0,36,362
Milton,-,3,74,213,0,27,314
Milton,-,4,94,168,0,23,285
Milton,-,5,111,137,0,27,275
Milton,-,6,108,247,0,14,369
Milton,-,7,85,215,1,12,313
Milton,-,8,108,221,1,23,353
Milton,-,9,93,211,1,15,320
Milton,-,10,115,205,0,10,330
Milton,-,11,69,161,0,32,262
Natick,-,1,70,40,0,17,127
Natick,-,2,159,76,2,42,279
Natick,-,3,128,62,0,27,217
Natick,-,4,122,61,0,29,212
Natick,-,5,112,91,2,30,235
Natick,-,6,139,55,1,55,250
Natick,-,7,187,58,0,44,289
Natick,-,8,129,65,0,40,234
Natick,-,9,152,61,0,40,253
Natick,-,10,214,86,1,71,372
Needham,-,A,97,70,1,30,198
Needham,-,B,132,55,0,46,233
Needham,-,C,122,52,0,34,208
Needham,-,D,114,55,0,50,219
Needham,-,E,121,45,1,47,214
Needham,-,F,148,83,1,48,280
Needham,-,G,113,66,0,39,218
Needham,-,H,193,80,1,39,313
Needham,-,I,152,70,0,56,278
Needham,-,J,129,53,0,31,213
Norfolk,-,1,78,50,0,18,146
Norfolk,-,2,97,49,0,25,171
Norfolk,-,3,73,34,0,12,119
Norfolk,-,4,27,10,0,7,44
"N. Attleborough",-,1,28,15,0,5,48
"N. Attleborough",-,2,34,17,0,14,65
"N. Attleborough",-,3,61,27,0,9,97
"N. Attleborough",-,4,42,15,0,3,60
"N. Attleborough",-,5,48,11,0,14,73
"N. Attleborough",-,6,60,13,0,17,90
"N. Attleborough",-,7,68,22,0,19,109
"N. Attleborough",-,8,59,23,0,19,101
"N. Attleborough",-,9,41,20,0,9,70
Norton,-,1,94,31,0,10,135
Norton,-,2,92,35,0,14,141
Norton,-,3,104,30,0,22,156
Norton,-,4,77,30,0,16,123
Norton,-,5,60,19,0,18,97
Norwood,-,1,138,88,2,23,251
Norwood,-,2,135,86,0,25,246
Norwood,-,3,129,68,0,25,222
Norwood,-,4,200,121,0,24,345
Norwood,-,5,78,30,1,12,121
Norwood,-,6,111,39,0,18,168
Norwood,-,7,144,78,0,26,248
Norwood,-,8,148,67,0,18,233
Norwood,-,9,160,88,0,20,268
Plainville,-,1,80,41,0,11,132
Plainville,-,2,82,34,0,23,139
Randolph,-,1,137,109,0,36,282
Randolph,-,2,123,119,1,35,278
Randolph,-,3,159,85,0,39,283
Randolph,-,4,162,102,0,29,293
Randolph,-,5,154,102,0,31,287
Randolph,-,6,156,99,1,18,274
Randolph,-,7,180,105,2,47,334
Randolph,-,8,216,114,1,29,360
Rehoboth,-,1,124,47,1,31,203
Rehoboth,-,2,198,63,0,41,302
Rehoboth,-,3,178,43,0,48,269
Seekonk,-,1,66,21,0,8,95
Seekonk,-,2,74,33,0,15,122
Seekonk,-,3,62,14,0,12,88
Seekonk,-,4,45,17,0,9,71
Sharon,-,1,158,64,0,40,262
Sharon,-,2,127,50,0,33,210
Sharon,-,3,154,53,0,42,249
Sharon,-,4,127,43,0,29,199
Sharon,-,5,144,54,1,35,234
Sherborn,-,1,186,56,0,54,296
Stoughton,-,1,133,72,0,25,230
Stoughton,-,2,124,56,0,22,202
Stoughton,-,3,143,66,0,33,242
Stoughton,-,4,118,75,1,30,224
Stoughton,-,5,110,46,1,17,174
Stoughton,-,6,203,109,0,35,347
Stoughton,-,7,135,65,0,19,219
Stoughton,-,8,73,42,0,14,129
Walpole,-,1,158,54,0,12,224
Walpole,-,2,146,67,0,10,223
Walpole,-,3,182,43,0,21,246
Walpole,-,4,179,48,0,23,250
Walpole,-,5,100,26,0,8,134
Walpole,-,6,153,41,2,15,211
Walpole,-,7,123,60,0,29,212
Walpole,-,8,99,45,0,11,155
Wayland,-,1,141,69,1,115,326
Wayland,-,2,134,84,1,76,295
Wayland,-,3,148,68,1,83,300
Wayland,-,4,122,73,0,75,270
Wellesley,-,B,306,137,2,136,581
Wellesley,-,F,202,67,0,108,377
Wellesley,-,G,135,55,0,88,278
"W. Bridgewater",-,1,104,47,0,39,190
"W. Bridgewater",-,2,105,39,0,24,168
Westwood,-,1,216,75,1,41,333
Westwood,-,2,240,100,1,57,398
Westwood,-,3,251,90,0,44,385
Westwood,-,4,191,81,0,38,310
Wrentham,-,1,86,26,0,10,122
Wrentham,-,2,68,30,0,10,108
Wrentham,-,3,102,24,0,15,141
TOTALS,,,"33,333","16,948",105,"8,176","58,562"
