City/Town,Ward,Pct,"Martin D. Conboy","Patrick J. Walsh","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,,,615,"1,703",0,613,"2,931"
Braintree,,,697,623,11,110,"1,441"
Brockton,,,786,235,0,113,"1,134"
Canton,,,326,157,0,71,554
Dedham,,,322,395,0,132,849
Easton,,,409,70,0,19,498
Medfield,,,194,169,0,38,401
Milton,,,330,464,0,152,946
Needham,,,659,569,1,218,"1,447"
Norwood,,,416,305,0,118,839
Randolph,,,301,224,10,37,572
Stoughton,,,572,184,1,53,810
Taunton,,,473,292,0,166,931
Walpole,,,535,319,0,143,997
Westwood,,,303,314,1,58,676
TOTALS,,,"6,938","6,023",24,"2,041","15,026"
