City/Town,Ward,Pct,"Steven W. Tompkins","Alexander Rhalimi","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,1,68,33,0,7,108
Boston,1,2,32,22,3,9,66
Boston,1,3,86,48,4,17,155
Boston,1,4,20,9,1,4,34
Boston,1,5,31,24,0,7,62
Boston,1,6,30,15,0,3,48
Boston,1,7,52,27,1,7,87
Boston,1,8,65,27,0,16,108
Boston,1,9,40,7,1,11,59
Boston,1,10,19,7,0,5,31
Boston,1,11,88,43,1,22,154
Boston,1,12,85,26,0,11,122
Boston,1,13,94,31,2,19,146
Boston,1,14,43,14,0,5,62
Boston,1,15,0,0,0,0,0
Boston,2,1,132,34,1,21,188
Boston,2,2,120,35,0,18,173
Boston,2,3,82,27,1,20,130
Boston,2,4,47,20,0,14,81
Boston,2,5,74,12,0,11,97
Boston,2,6,132,29,0,22,183
Boston,2,7,91,18,0,19,128
Boston,3,1,175,42,1,83,301
Boston,3,2,30,16,0,18,64
Boston,3,3,63,13,0,25,101
Boston,3,4,75,17,2,22,116
Boston,3,5,151,55,0,25,231
Boston,3,6,92,36,0,21,149
Boston,3,7,108,45,4,25,182
Boston,3,8,167,33,2,26,228
Boston,4,1,92,25,0,22,139
Boston,4,2,112,26,0,19,157
Boston,4,3,72,6,1,18,97
Boston,4,4,66,16,0,17,99
Boston,4,5,65,17,0,15,97
Boston,4,6,68,12,0,12,92
Boston,4,7,55,12,0,7,74
Boston,4,8,77,40,3,20,140
Boston,4,9,37,7,0,7,51
Boston,4,10,14,3,0,2,19
Boston,5,1,118,32,1,38,189
Boston,5,2,31,8,0,8,47
Boston,5,2A,35,9,0,12,56
Boston,5,3,63,19,0,13,95
Boston,5,4,71,21,2,11,105
Boston,5,5,34,12,1,11,58
Boston,5,6,48,17,0,18,83
Boston,5,7,62,12,0,25,99
Boston,5,8,46,13,0,19,78
Boston,5,9,59,15,0,12,86
Boston,5,10,45,9,1,8,63
Boston,5,11,41,21,0,22,84
Boston,6,1,123,37,1,34,195
Boston,6,2,68,14,1,6,89
Boston,6,3,53,17,0,9,79
Boston,6,4,85,17,0,29,131
Boston,6,5,73,14,2,37,126
Boston,6,6,133,23,1,54,211
Boston,6,7,111,19,0,38,168
Boston,6,8,85,20,1,50,156
Boston,6,9,97,21,1,52,171
Boston,7,1,145,26,2,37,210
Boston,7,2,92,28,1,40,161
Boston,7,3,154,31,3,53,241
Boston,7,4,79,20,1,22,122
Boston,7,5,65,16,0,16,97
Boston,7,6,65,15,0,16,96
Boston,7,7,45,11,0,15,71
Boston,7,8,71,14,0,15,100
Boston,7,9,46,9,1,12,68
Boston,7,10,55,24,0,30,109
Boston,8,1,29,9,0,12,50
Boston,8,2,77,13,0,12,102
Boston,8,3,52,14,0,10,76
Boston,8,4,30,6,0,4,40
Boston,8,5,66,16,0,60,142
Boston,8,6,22,9,0,19,50
Boston,8,7,44,12,0,14,70
Boston,9,1,117,18,0,23,158
Boston,9,2,80,23,1,19,123
Boston,9,3,147,32,1,22,202
Boston,9,4,115,19,1,44,179
Boston,9,5,269,50,3,82,404
Boston,10,1,45,14,0,14,73
Boston,10,2,36,5,0,10,51
Boston,10,3,36,10,1,6,53
Boston,10,4,81,23,2,20,126
Boston,10,5,50,18,0,10,78
Boston,10,6,46,5,0,6,57
Boston,10,7,43,15,0,8,66
Boston,10,8,119,44,0,25,188
Boston,10,9,141,29,0,20,190
Boston,11,1,66,12,0,11,89
Boston,11,2,134,29,0,27,190
Boston,11,3,92,13,0,13,118
Boston,11,4,114,39,4,27,184
Boston,11,5,124,28,0,59,211
Boston,11,6,86,22,0,27,135
Boston,11,7,139,39,1,24,203
Boston,11,8,132,40,0,23,195
Boston,11,9,121,33,1,40,195
Boston,11,10,112,22,1,29,164
Boston,12,1,214,54,1,51,320
Boston,12,2,256,21,0,32,309
Boston,12,3,123,19,0,20,162
Boston,12,4,115,13,1,22,151
Boston,12,5,100,20,1,40,161
Boston,12,6,87,14,0,19,120
Boston,12,7,184,29,1,40,254
Boston,12,8,72,7,1,17,97
Boston,12,9,83,12,2,14,111
Boston,13,1,105,18,0,18,141
Boston,13,2,34,1,0,5,40
Boston,13,3,50,11,0,8,69
Boston,13,4,57,9,0,9,75
Boston,13,5,56,7,1,21,85
Boston,13,6,73,18,0,18,109
Boston,13,7,65,25,0,20,110
Boston,13,8,67,16,1,13,97
Boston,13,9,76,20,0,18,114
Boston,13,10,189,71,1,43,304
Boston,14,1,111,22,0,30,163
Boston,14,2,108,11,0,24,143
Boston,14,3,77,15,1,8,101
Boston,14,4,64,7,0,17,88
Boston,14,5,93,5,0,15,113
Boston,14,6,55,3,1,5,64
Boston,14,7,57,10,0,13,80
Boston,14,8,87,7,0,16,110
Boston,14,9,57,7,1,9,74
Boston,14,10,85,12,1,14,112
Boston,14,11,53,4,0,4,61
Boston,14,12,52,3,0,3,58
Boston,14,13,68,10,1,8,87
Boston,14,14,57,11,0,14,82
Boston,15,1,52,12,0,18,82
Boston,15,2,61,13,0,10,84
Boston,15,3,26,6,0,14,46
Boston,15,4,85,17,0,44,146
Boston,15,5,57,18,0,8,83
Boston,15,6,41,8,2,11,62
Boston,15,7,71,8,0,11,90
Boston,15,8,40,5,0,11,56
Boston,15,9,52,10,0,7,69
Boston,16,1,59,12,1,6,78
Boston,16,2,57,21,1,10,89
Boston,16,3,76,28,0,16,120
Boston,16,4,55,16,0,17,88
Boston,16,5,95,18,0,18,131
Boston,16,6,108,21,1,24,154
Boston,16,7,113,27,2,37,179
