City/Town,Ward,Pct,"Jody Dow","All Others",Blanks,"Total Votes Cast"
,,,
Brookline,-,1,20,2,7,29
Brookline,-,2,2,0,1,3
Brookline,-,3,10,0,1,11
Brookline,-,4,18,0,6,24
Brookline,-,5,12,0,6,18
Brookline,-,6,9,0,4,13
Brookline,-,7,14,0,6,20
Brookline,-,8,6,0,1,7
Brookline,-,9,10,1,7,18
Brookline,-,10,5,0,3,8
Brookline,-,11,6,2,2,10
Brookline,-,12,10,0,2,12
Brookline,-,13,9,0,4,13
Brookline,-,14,12,0,6,18
Brookline,-,15,34,0,7,41
Brookline,-,16,27,0,12,39
Newton,1,1,7,0,13,20
Newton,1,2,11,1,7,19
Newton,1,3,15,0,2,17
Newton,1,4,11,0,12,23
Newton,2,1,13,2,11,26
Newton,2,2,21,0,2,23
Newton,2,3,10,0,8,18
Newton,3,1,13,0,3,16
Newton,3,2,12,0,3,15
Newton,3,3,8,0,6,14
Newton,3,4,16,0,3,19
Newton,4,1,11,0,5,16
Newton,4,2,17,2,11,30
Newton,4,3,5,0,1,6
Newton,4,4,13,0,5,18
Newton,5,1,7,0,5,12
Newton,5,2,11,0,9,20
Newton,5,3,16,0,3,19
Newton,5,4,6,0,3,9
Newton,6,1,19,0,4,23
Newton,6,2,13,0,3,16
Newton,6,3,9,0,4,13
Newton,6,4,9,0,3,12
Newton,7,1,10,0,7,17
Newton,7,2,10,0,5,15
Newton,7,3,5,0,1,6
Newton,7,4,4,0,2,6
Newton,8,1,5,0,5,10
Newton,8,2,9,0,1,10
Newton,8,3,23,0,10,33
Newton,8,4,12,0,8,20
Wellesley,-,A,107,0,35,142
Wellesley,-,C,107,0,41,148
Wellesley,-,D,69,0,33,102
Wellesley,-,E,115,1,44,160
TOTALS,,,953,11,393,"1,357"
