City/Town,Ward,Pct,"John J. Cronin","All Others",Blanks,"Total Votes Cast"
,,,
Ashby,-,1,283,0,30,313
Clinton,-,1,333,1,34,368
Clinton,-,2,219,1,26,246
Clinton,-,3,300,0,45,345
Clinton,-,4,225,1,44,270
Fitchburg,1,A,133,0,17,150
Fitchburg,1,B,184,0,26,210
Fitchburg,2,A,125,0,11,136
Fitchburg,2,B,171,1,19,191
Fitchburg,3,A,336,0,25,361
Fitchburg,3,B,212,1,15,228
Fitchburg,4,A,137,0,20,157
Fitchburg,4,B,153,0,16,169
Fitchburg,5,A,324,0,37,361
Fitchburg,5,B,106,0,6,112
Fitchburg,6,A,212,0,28,240
Fitchburg,6,B,136,0,12,148
Groton,-,1,423,1,84,508
Groton,-,2,359,1,76,436
Groton,-,3,409,0,83,492
Groton,-,3A,38,1,5,44
Lancaster,-,1,227,0,32,259
Lancaster,-,2,369,0,57,426
Leominster,1,A,231,0,37,268
Leominster,1,B,258,2,20,280
Leominster,1,C,139,0,25,164
Leominster,2,A,100,0,8,108
Leominster,2,B,129,0,19,148
Leominster,2,C,69,1,5,75
Leominster,3,A,180,0,23,203
Leominster,3,B,228,0,30,258
Leominster,3,C,149,0,27,176
Leominster,4,A,231,0,26,257
Leominster,4,B,194,1,40,235
Leominster,4,C,128,0,12,140
Leominster,5,A,147,0,24,171
Leominster,5,B,173,0,28,201
Leominster,5,C,114,0,12,126
Lunenburg,-,A,270,0,28,298
Lunenburg,-,B,264,0,25,289
Lunenburg,-,B1,15,0,0,15
Lunenburg,-,C,233,0,36,269
Lunenburg,-,C1,4,0,0,4
Lunenburg,-,D,304,0,20,324
Shirley,-,1,500,1,82,583
Townsend,-,1,213,1,27,241
Townsend,-,2,244,0,32,276
Townsend,-,3,255,0,32,287
Westford,-,1,377,0,59,436
Westford,-,2,291,0,69,360
Westford,-,3,281,2,59,342
Westford,-,4,382,1,86,469
Westford,-,5,367,2,72,441
Westford,-,6,270,0,58,328
Westford,-,7,415,3,72,490
TOTALS,,,"12,569",22,"1,841","14,432"
