City/Town,Ward,Pct,"John J. Wilson, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Andover,-,1,131,2,33,166
Andover,-,2,181,5,61,247
Andover,-,3,147,1,74,222
Andover,-,4,189,1,57,247
Andover,-,5,164,2,51,217
Andover,-,6,151,3,54,208
Andover,-,7,141,1,49,191
Andover,-,7A,38,0,11,49
Andover,-,8,205,2,63,270
Andover,-,9,183,0,46,229
Andover,-,9A,0,0,1,1
Lawrence,A,1,28,2,6,36
Lawrence,A,2,9,1,4,14
Lawrence,A,3,25,0,10,35
Lawrence,A,4,18,1,6,25
Lawrence,B,1,26,1,5,32
Lawrence,B,2,7,0,1,8
Lawrence,B,3,16,2,1,19
Lawrence,B,4,5,1,2,8
Lawrence,C,1,9,0,2,11
Lawrence,C,2,31,3,7,41
Lawrence,C,3,3,0,2,5
Lawrence,C,4,9,0,0,9
Lawrence,D,1,29,0,13,42
Lawrence,D,2,3,0,5,8
Lawrence,D,3,8,0,2,10
Lawrence,D,4,9,1,0,10
Lawrence,E,1,89,3,20,112
Lawrence,E,2,95,4,21,120
Lawrence,E,3,23,1,13,37
Lawrence,E,4,30,0,6,36
Lawrence,F,1,73,1,13,87
Lawrence,F,2,12,1,1,14
Lawrence,F,3,19,0,6,25
Lawrence,F,4,16,2,11,29
Methuen,-,1,83,4,38,125
Methuen,-,2,19,0,7,26
Methuen,-,3,79,3,18,100
Methuen,-,4,112,1,42,155
Methuen,-,5,48,0,20,68
Methuen,-,6,86,0,32,118
Methuen,-,7,103,3,36,142
Methuen,-,8,151,2,56,209
Methuen,-,9,115,1,42,158
Methuen,-,10,92,1,27,120
Methuen,-,11,116,2,60,178
Methuen,-,12,88,2,33,123
"N. Andover",-,1,106,2,24,132
"N. Andover",-,2,142,0,31,173
"N. Andover",-,3,91,1,22,114
"N. Andover",-,4,145,0,45,190
"N. Andover",-,5,62,0,13,75
"N. Andover",-,6,103,0,27,130
"N. Andover",-,7,57,0,12,69
"N. Andover",-,8,86,0,19,105
TOTALS,,,"4,006",63,"1,261","5,330"
