City/Town,Ward,Pct,"Michael L. Atwill","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,3,B,57,0,22,79
Attleboro,4,A,35,0,16,51
Attleboro,4,B,46,0,20,66
Attleboro,5,A,25,0,8,33
Attleboro,5,B,34,0,17,51
Attleboro,6,A,24,0,10,34
Attleboro,6,B,32,0,15,47
Dover,-,1,112,0,32,144
Foxborough,-,1,34,0,12,46
Foxborough,-,2,60,0,8,68
Foxborough,-,3,53,0,13,66
Foxborough,-,4,61,0,20,81
Foxborough,-,5,44,0,11,55
Mansfield,-,1,101,0,30,131
Mansfield,-,2,100,0,28,128
Mansfield,-,3,98,0,33,131
Mansfield,-,4,74,0,10,84
Mansfield,-,5,66,0,21,87
Mansfield,-,6,71,0,26,97
Medfield,-,1,33,0,4,37
Medfield,-,2,32,0,12,44
Medfield,-,3,39,0,8,47
Medfield,-,4,39,0,4,43
Norton,-,1,47,0,7,54
Norton,-,2,41,0,9,50
Norton,-,3,33,0,11,44
Norton,-,4,46,0,18,64
Norton,-,5,22,0,10,32
Rehoboth,-,1,0,0,0,0
Rehoboth,-,2,136,0,86,222
Rehoboth,-,3,0,0,0,0
Seekonk,-,1,78,2,25,105
Seekonk,-,2,82,0,32,114
Seekonk,-,3,46,0,15,61
Seekonk,-,4,51,0,17,68
Sharon,-,1,22,0,8,30
Sharon,-,4,28,0,7,35
Sharon,-,5,13,0,10,23
Walpole,-,1,45,0,8,53
Walpole,-,2,49,0,12,61
Walpole,-,3,45,0,14,59
Walpole,-,4,39,0,14,53
Walpole,-,5,23,0,6,29
Walpole,-,6,37,0,13,50
Walpole,-,7,46,0,14,60
Walpole,-,8,40,13,0,53
TOTALS,,,"2,239",15,716,"2,970"
