City/Town,Ward,Pct,"Benjamin B. Downing","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,-,1,325,1,69,395
Adams,-,2,382,0,78,460
Adams,-,3,362,0,69,431
Adams,-,4,344,1,61,406
Adams,-,5,460,0,86,546
Alford,-,1,178,0,31,209
Ashfield,-,1,711,2,154,867
Becket,-,1,451,2,140,593
Blandford,-,1,327,1,187,515
Buckland,-,1,595,5,150,750
Charlemont,-,1,338,0,106,444
Cheshire,-,1,818,1,194,"1,013"
Chester,-,1,295,4,168,467
Chesterfield,-,1,414,0,135,549
Clarksburg,-,1,474,0,96,570
Conway,-,1,754,1,205,960
Cummington,-,1,338,0,87,425
Dalton,-,1,826,4,183,"1,013"
Dalton,-,2,815,3,225,"1,043"
Egremont,-,1,521,0,111,632
Florida,-,1,186,0,56,242
Goshen,-,1,338,0,113,451
"Great Barrington",-,A,621,5,139,765
"Great Barrington",-,B,606,5,138,749
"Great Barrington",-,C,459,3,69,531
"Great Barrington",-,D,634,6,132,772
Hancock,-,1,189,0,54,243
Hawley,-,1,125,0,21,146
Heath,-,1,223,2,88,313
Hinsdale,-,1,542,0,138,680
Huntington,-,1,588,2,267,857
Lanesborough,-,1,769,5,176,950
Lee,-,1,"1,448",11,368,"1,827"
Lenox,-,1,"1,675",13,361,"2,049"
Middlefield,-,1,170,0,48,218
Monroe,-,1,26,0,10,36
Monterey,-,1,320,0,47,367
"Mount Washington",-,1,62,0,14,76
"New Ashford",-,1,98,0,10,108
"New Marlborough",-,1,438,0,119,557
"N. Adams",1,1,588,2,136,726
"N. Adams",2,2,505,0,96,601
"N. Adams",3,3,427,0,62,489
"N. Adams",4,4,719,3,162,884
"N. Adams",5,5,555,2,103,660
Otis,-,1,406,4,178,588
Peru,-,1,224,0,63,287
Pittsfield,1,A,479,3,122,604
Pittsfield,1,B,653,2,189,844
Pittsfield,2,A,288,1,37,326
Pittsfield,2,B,686,0,145,831
Pittsfield,3,A,802,5,180,987
Pittsfield,3,B,844,4,238,"1,086"
Pittsfield,4,A,835,1,224,"1,060"
Pittsfield,4,B,"1,009",1,306,"1,316"
Pittsfield,5,A,660,5,165,830
Pittsfield,5,B,694,2,172,868
Pittsfield,6,A,750,2,184,936
Pittsfield,6,B,445,0,112,557
Pittsfield,7,A,369,5,91,465
Pittsfield,7,B,675,5,179,859
Plainfield,-,1,258,0,66,324
Richmond,-,1,549,2,101,652
Rowe,-,1,105,0,48,153
Sandisfield,-,1,215,0,54,269
Savoy,-,1,171,0,45,216
Sheffield,-,1,946,0,214,"1,160"
Shelburne,-,1,643,6,162,811
Stockbridge,-,1,740,5,179,924
Tyringham,-,1,151,0,38,189
Washington,-,1,206,0,39,245
"W. Stockbridge",-,1,555,0,122,677
Westhampton,-,1,615,0,213,828
Williamsburg,-,1,987,1,269,"1,257"
Williamstown,-,1,869,8,191,"1,068"
Williamstown,-,2,370,2,59,431
Williamstown,-,3,858,3,164,"1,025"
Windsor,-,1,241,0,88,329
Worthington,-,1,458,3,134,595
TOTALS,,,"40,795",154,"10,233","51,182"
