City/Town,,,"Francis W. Sargent, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,606,0,35,641
Acton,,,"1,074",0,93,"1,167"
Acushnet,,,175,0,28,203
Adams,,,220,0,29,249
Agawam,,,284,0,29,313
Alford,,,28,0,2,30
Amesbury,,,695,0,187,882
Amherst,,,440,0,48,488
Andover,,,"1,647",1,202,"1,850"
Aquinnah,,,8,0,2,10
Arlington,,,"2,025",1,146,"2,172"
Ashburnham,,,124,0,11,135
Ashby,,,59,0,11,70
Ashfield,,,205,0,15,220
Ashland,,,474,0,66,540
Athol,,,217,0,34,251
Attleboro,,,535,0,80,615
Auburn,,,412,0,51,463
Avon,,,82,0,11,93
Ayer,,,90,0,13,103
Barnstable,,,"2,885",0,381,"3,266"
Barre,,,64,0,10,74
Becket,,,20,0,0,20
Bedford,,,453,0,51,504
Belchertown,,,78,0,19,97
Bellingham,,,148,0,34,182
Belmont,,,"1,624",0,190,"1,814"
Berkley,,,54,0,9,63
Berlin,,,107,0,4,111
Bernardston,,,313,0,39,352
Beverly,,,"1,788",0,288,"2,076"
Billerica,,,723,1,89,813
Blackstone,,,25,0,3,28
Blandford,,,65,0,10,75
Bolton,,,70,0,6,76
Boston,,,"6,776",0,"1,204","7,980"
Bourne,,,689,1,70,760
Boxborough,,,120,0,13,133
Boxford,,,362,0,21,383
Boylston,,,131,0,7,138
Braintree,,,"1,424",0,136,"1,560"
Brewster,,,360,0,24,384
Bridgewater,,,448,0,45,493
Brimfield,,,73,0,17,90
Brockton,,,"1,700",0,159,"1,859"
Brookfield,,,48,0,7,55
Brookline,,,"2,592",0,356,"2,948"
Buckland,,,278,0,45,323
Burlington,,,330,0,44,374
Cambridge,,,"1,479",0,160,"1,639"
Canton,,,343,0,46,389
Carlisle,,,232,1,28,261
Carver,,,158,0,14,172
Charlemont,,,167,0,13,180
Charlton,,,96,0,14,110
Chatham,,,986,0,74,"1,060"
Chelmsford,,,879,0,87,966
Chelsea,,,247,0,59,306
Cheshire,,,44,0,8,52
Chester,,,7,0,2,9
Chesterfield,,,36,0,4,40
Chicopee,,,965,0,236,"1,201"
Chilmark,,,83,1,7,91
Clarksburg,,,63,1,5,69
Clinton,,,172,0,27,199
Cohasset,,,961,0,112,"1,073"
Colrain,,,127,0,10,137
Concord,,,"1,341",0,119,"1,460"
Conway,,,102,0,22,124
Cummington,,,36,1,2,39
Dalton,,,196,0,14,210
Danvers,,,"1,670",0,248,"1,918"
Dartmouth,,,"1,133",0,165,"1,298"
Dedham,,,"1,090",0,165,"1,255"
Deerfield,,,580,0,167,747
Dennis,,,973,5,79,"1,057"
Dighton,,,72,0,8,80
Douglas,,,272,0,40,312
Dover,,,979,5,89,"1,073"
Dracut,,,642,0,145,787
Dudley,,,77,0,11,88
Dunstable,,,59,0,2,61
Duxbury,,,"1,016",0,72,"1,088"
"E. Bridgewater",,,532,0,62,594
"E. Brookfield",,,50,0,1,51
"E. Longmeadow",,,564,0,56,620
Eastham,,,299,0,23,322
Easthampton,,,264,0,58,322
Easton,,,"1,577",0,237,"1,814"
Edgartown,,,251,0,28,279
Egremont,,,44,0,10,54
Erving,,,100,0,17,117
Essex,,,285,0,37,322
Everett,,,607,0,74,681
Fairhaven,,,807,0,69,876
"Fall River",,,"1,291",0,367,"1,658"
Falmouth,,,"1,321",0,149,"1,470"
Fitchburg,,,540,0,54,594
Florida,,,26,0,6,32
Foxborough,,,276,0,32,308
Framingham,,,"1,926",0,188,"2,114"
Franklin,,,304,0,53,357
Freetown,,,107,0,10,117
Gardner,,,415,0,41,456
Georgetown,,,209,0,26,235
Gill,,,59,0,12,71
Gloucester,,,"1,558",0,260,"1,818"
Goshen,,,41,0,7,48
Gosnold,,,15,0,2,17
Grafton,,,172,0,91,263
Granby,,,123,0,19,142
Granville,,,24,0,3,27
"Great Barrington",,,83,0,19,102
Greenfield,,,925,0,92,"1,017"
Groton,,,256,0,30,286
Groveland,,,269,0,34,303
Hadley,,,88,0,11,99
