City/Town,Ward,Pct,"Mindy J. Mckenzie-Hebert","Chanel N. Prunier","All Others",Blanks,"Total Votes Cast"
,,,,
Auburn,-,1,78,105,0,53,236
Auburn,-,2,77,117,0,48,242
Auburn,-,3,93,93,0,46,232
Auburn,-,4,72,96,0,42,210
Auburn,-,5,83,79,0,40,202
Grafton,-,1,111,104,0,52,267
Grafton,-,2,98,112,1,75,286
Grafton,-,3,101,114,0,51,266
Grafton,-,4,75,81,0,55,211
Grafton,-,5,126,121,1,74,322
Leicester,-,1,84,98,1,55,238
Leicester,-,2,59,79,0,40,178
Leicester,-,3,65,78,0,53,196
Leicester,-,4,85,89,0,50,224
Millbury,-,1,58,93,1,41,193
Millbury,-,2,100,151,0,49,300
Millbury,-,3,67,120,0,43,230
Millbury,-,4,51,82,1,26,160
Northbridge,-,2,99,77,1,66,243
Northbridge,-,4,128,115,1,65,309
Shrewsbury,-,1,186,117,0,47,350
Shrewsbury,-,2,99,91,0,41,231
Shrewsbury,-,3,86,64,0,28,178
Shrewsbury,-,4,120,71,0,35,226
Shrewsbury,-,5,143,79,0,41,263
Shrewsbury,-,6,162,99,0,45,306
Shrewsbury,-,7,225,104,0,56,385
Shrewsbury,-,8,211,103,0,48,362
Shrewsbury,-,9,96,49,0,28,173
Shrewsbury,-,10,150,66,0,43,259
Upton,-,1,138,108,3,90,339
Upton,-,2,139,114,1,89,343
Worcester,5,1,13,26,0,5,44
Worcester,5,2,31,47,1,17,96
Worcester,5,3,73,74,0,35,182
Worcester,5,4,42,66,0,36,144
Worcester,5,5,32,39,0,30,101
Worcester,6,1,9,11,0,6,26
Worcester,6,2,25,23,0,9,57
Worcester,6,3,26,23,0,11,60
Worcester,6,4,18,19,0,8,45
Worcester,6,5,28,44,0,28,100
Worcester,7,1,38,46,1,41,126
Worcester,7,2,25,40,0,26,91
Worcester,7,3,46,47,0,30,123
Worcester,7,4,35,49,0,26,110
Worcester,7,5,46,57,0,43,146
Worcester,8,1,12,20,0,10,42
Worcester,8,5,20,17,1,5,43
TOTALS,,,"3,984","3,717",14,"1,981","9,696"
