City/Town,,,"Dorothy Kelly A. Gay","Virgil J. Aiello","Anthony D. Pini","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled/Independent
Arlington,,,"12,766","6,741","2,565",0,"4,652","26,724"
Boston,,,"12,154","8,173","3,870",2,"9,448","33,647"
Burlington,,,"4,978","4,347","1,474",17,"1,975","12,791"
Cambridge,,,"11,907","3,433","5,535",1,"4,445","25,321"
Chelsea,,,"3,592","1,476","1,026",6,"1,984","8,084"
Everett,,,"6,163","3,578","2,625",1,"3,074","15,441"
Lexington,,,"7,258","5,525","1,331",3,"3,954","18,071"
Malden,,,"9,465","6,409","3,237",0,"4,263","23,374"
Medford,,,"12,265","8,478","3,657",0,"3,939","28,339"
Melrose,,,"6,327","5,248","1,660",1,"3,158","16,394"
Reading,,,"3,126","3,108",735,0,"1,229","8,198"
Revere,,,"7,787","5,667","2,305",0,"3,925","19,684"
Saugus,,,"2,942","2,025",662,0,"1,174","6,803"
Somerville,,,"19,951","4,689","2,367",87,"3,655","30,749"
Stoneham,,,"4,516","3,986","1,807",17,"1,397","11,723"
Wakefield,,,"5,847","4,409","1,373",0,"2,344","13,973"
Winchester,,,"4,402","4,707","1,131",1,"2,503","12,744"
Winthrop,,,"4,022","3,082",854,20,"1,575","9,553"
Woburn,,,"7,734","5,273","2,286",0,"3,258","18,551"
TOTALS,,,"147,202","90,354","40,500",156,"61,952","340,164"
