City/Town,,,"Bertram A. Yaffe","Dennis A. Smith","All Others",Blanks,"Total Votes Cast"
,,,,
Attleboro,,,582,512,1,109,"1,204"
Berkley,,,43,31,0,21,95
Dighton,,,110,57,0,14,181
Dover,,,33,101,0,29,163
Easton,,,136,473,0,74,683
"Fall River",,,"12,212","4,192",0,"2,202","18,606"
Foxborough,,,138,412,0,40,590
Freetown,,,113,53,0,19,185
Lakeville,,,53,36,0,6,95
Mansfield,,,68,245,0,41,354
Medfield,,,110,298,0,55,463
Middleborough,,,152,207,0,40,399
Millis,,,68,258,0,64,390
Natick,,,"1,391","1,490",0,654,"3,535"
Needham,,,"1,189",876,2,180,"2,247"
Norfolk,,,44,111,0,15,170
"N. Attleborough",,,112,244,0,45,401
Norton,,,65,139,0,23,227
Plainville,,,33,94,0,11,138
Raynham,,,132,107,0,25,264
Rehoboth,,,53,15,0,8,76
Seekonk,,,116,86,0,24,226
Sharon,,,574,902,0,74,"1,550"
Sherborn,,,78,39,0,14,131
Somerset,,,"1,418",639,0,173,"2,230"
Swansea,,,541,238,0,68,847
Taunton,,,"1,732","1,635",0,695,"4,062"
Walpole,,,181,772,0,100,"1,053"
Wellesley,,,711,923,2,196,"1,832"
Westport,,,432,163,0,37,632
Westwood,,,163,802,0,112,"1,077"
Wrentham,,,70,155,0,14,239
TOTALS,,,"22,853","16,305",5,"5,182","44,345"
