City/Town,Ward,Pct,"John W. Olver","Steven D. Pierce","Patrick Joseph Armstrong","Dennis M. Kelly","Thomas Boynton","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent,"Pro-Democracy Reform",Unenrolled
Adams,,,"1,231","1,179",28,20,1,0,35,"2,494"
Agawam,,,"2,423","3,480",102,33,12,1,1,"6,052"
Alford,,,68,79,3,0,0,0,3,153
Amherst,,,"4,771","1,370",32,69,6,0,5,"6,253"
Ashfield,,,434,243,20,1,1,1,10,710
Athol,,,541,"1,053",22,6,0,0,59,"1,681"
Becket,,,177,134,5,0,2,0,0,318
Belchertown,,,"1,237",846,35,11,5,0,106,"2,240"
Bernardston,,,299,317,11,0,0,0,3,630
Blandford,,,128,233,2,1,0,0,0,364
Buckland,,,388,393,13,3,1,1,6,805
Charlemont,,,166,214,5,2,0,0,8,395
Cheshire,,,434,452,10,2,0,0,8,906
Chester,,,132,180,7,1,0,0,4,324
Chesterfield,,,139,203,11,3,0,0,2,358
Clarksburg,,,269,313,8,6,0,4,5,605
Colrain,,,258,282,18,7,0,0,9,574
Conway,,,399,173,7,1,3,0,0,583
Cummington,,,140,118,6,0,0,0,0,264
Dalton,,,961,"1,011",24,10,0,2,14,"2,022"
Deerfield,,,920,662,16,10,3,0,8,"1,619"
Easthampton,,,"1,967","2,193",82,31,14,6,31,"4,324"
Egremont,,,209,154,8,1,0,0,1,373
Erving,,,156,189,2,4,0,1,5,357
Florida,,,70,90,6,0,0,0,1,167
Gill,,,256,153,6,2,2,0,1,420
Goshen,,,114,157,8,1,0,0,2,282
Granby,,,724,806,22,9,44,0,0,"1,565"
Granville,,,102,276,3,0,1,0,3,385
"Great Barrington",,,936,854,11,6,2,5,17,"1,831"
Greenfield,,,"2,792","1,993",42,38,10,0,1,"4,879"
Hadley,,,887,817,25,11,2,0,8,"1,750"
Hancock,,,82,88,2,1,1,0,2,176
Hatfield,,,694,495,15,6,2,2,11,"1,225"
Hawley,,,38,57,1,3,0,2,2,103
Heath,,,102,89,6,0,0,0,1,198
Hinsdale,,,219,255,1,4,0,2,4,485
Holyoke,,,"4,813","5,119",105,86,38,0,104,"10,265"
Huntington,,,212,247,11,1,1,0,29,501
Lanesborough,,,407,330,6,8,1,0,0,752
Lee,,,724,695,11,16,3,0,0,"1,449"
Lenox,,,924,794,16,9,2,1,2,"1,748"
Leverett,,,599,185,14,8,0,0,6,812
Leyden,,,116,67,8,3,0,0,0,194
Middlefield,,,68,53,0,3,0,0,0,124
Monroe,,,27,11,1,0,0,0,2,41
Montague,,,"1,424",840,21,18,9,0,25,"2,337"
Monterey,,,180,124,1,1,1,0,5,312
Montgomery,,,81,168,5,0,1,0,0,255
"Mount Washington",,,23,19,0,0,0,0,0,42
"New Ashford",,,32,31,1,0,0,0,0,64
"New Marlborough",,,127,139,7,2,0,0,0,275
"New Salem",,,120,124,0,0,0,0,1,245
"N. Adams",,,"1,727","1,492",36,14,2,5,27,"3,303"
Northampton,,,"5,998","3,029",95,72,8,10,65,"9,277"
Northfield,,,409,351,3,4,1,0,7,775
Orange,,,698,"1,284",65,18,7,3,34,"2,109"
Otis,,,94,120,4,3,3,0,0,224
Pelham,,,413,129,9,2,0,0,2,555
Peru,,,59,111,6,0,1,1,3,181
Petersham,,,124,211,1,2,0,0,2,340
Phillipston,,,46,93,1,0,0,0,0,140
Pittsfield,,,"8,428","6,688",152,110,24,1,235,"15,638"
Plainfield,,,110,88,3,1,0,0,1,203
Richmond,,,261,247,3,1,1,1,1,515
Rowe,,,49,75,0,0,0,0,2,126
Royalston,,,58,104,0,0,0,2,0,164
Russell,,,116,205,6,1,0,0,0,328
Sandisfield,,,51,34,1,0,0,0,0,86
Savoy,,,50,65,6,0,0,1,0,122
Sheffield,,,319,423,15,3,0,4,6,770
Shelburne,,,396,334,9,3,0,1,1,744
Shutesbury,,,433,122,2,3,0,0,2,562
"S. Hadley",,,"2,089","2,378",84,19,11,1,73,"4,655"
Southampton,,,568,876,18,3,3,14,0,"1,482"
Southwick,,,679,"1,186",33,6,4,1,6,"1,915"
Stockbridge,,,451,235,4,1,0,0,0,691
Sunderland,,,619,279,9,5,2,0,15,929
Templeton,,,462,809,29,11,11,0,14,"1,336"
Tolland,,,15,50,2,0,0,0,0,67
Tyringham,,,72,58,0,0,0,0,3,133
Ware,,,972,762,32,16,5,0,19,"1,806"
Warwick,,,105,87,6,2,0,0,0,200
Washington,,,84,63,3,0,0,0,1,151
Wendell,,,177,48,1,4,0,0,1,231
"W. Springfield",,,"2,652","4,064",107,33,11,1,5,"6,873"
"W. Stockbridge",,,243,190,5,1,1,2,1,443
Westfield,,,"3,161","8,443",150,42,12,4,88,"11,900"
Westhampton,,,196,269,10,2,2,0,2,481
Whately,,,296,243,11,3,2,0,5,560
Williamsburg,,,577,400,52,7,4,0,9,"1,049"
Williamstown,,,"1,212",826,13,15,3,5,16,"2,090"
Winchendon,,,440,743,31,10,2,0,50,"1,276"
Windsor,,,171,137,3,3,0,0,1,315
Worthington,,,199,154,7,2,2,1,2,367
TOTALS,,,"70,022","68,052","1,859",880,250,86,"1,249","142,398"
