City/Town,Ward,Pct,"Gale D. Candaras","Thomas A. McCarthy","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Belchertown,-,B,726,567,7,60,"1,360"
Belchertown,-,C,806,654,3,92,"1,555"
"E. Longmeadow",-,1,759,706,1,60,"1,526"
"E. Longmeadow",-,2,684,606,0,58,"1,348"
"E. Longmeadow",-,3,789,846,2,58,"1,695"
"E. Longmeadow",-,4,759,875,1,58,"1,693"
Granby,-,1,"1,464","1,358",0,232,"3,054"
Hampden,-,1,"1,162","1,026",0,75,"2,263"
Longmeadow,-,A,828,600,0,89,"1,517"
Longmeadow,-,B,780,602,0,82,"1,464"
Longmeadow,-,C,673,645,0,72,"1,390"
Longmeadow,-,D,736,706,0,75,"1,517"
Longmeadow,-,E,769,633,0,82,"1,484"
Ludlow,-,1,633,420,0,57,"1,110"
Ludlow,-,2,492,348,0,64,904
Ludlow,-,3,777,755,0,70,"1,602"
Ludlow,-,4,715,418,2,75,"1,210"
Ludlow,-,5,373,299,0,22,694
Ludlow,-,6,781,649,0,63,"1,493"
Springfield,2,A,280,91,0,33,404
Springfield,2,B,469,195,1,47,712
Springfield,2,C,328,112,1,22,463
Springfield,2,D,390,156,0,42,588
Springfield,2,E,423,202,1,50,676
Springfield,2,F,364,145,2,36,547
Springfield,2,G,425,284,2,46,757
Springfield,2,H,371,200,3,45,619
Springfield,5,C,333,154,0,36,523
Springfield,5,D,384,253,1,39,677
Springfield,5,E,570,169,1,50,790
Springfield,5,F,444,177,1,68,690
Springfield,5,G,490,293,2,38,823
Springfield,5,H,488,307,1,42,838
Springfield,7,A,425,288,1,57,771
Springfield,7,B,622,328,1,133,"1,084"
Springfield,7,C,501,385,0,59,945
Springfield,7,D,432,301,0,43,776
Springfield,7,E,317,134,1,30,482
Springfield,7,F,509,291,1,72,873
Springfield,7,G,480,406,0,47,933
Springfield,7,H,270,157,0,25,452
Springfield,8,A,329,196,1,38,564
Springfield,8,B,383,143,2,40,568
Springfield,8,C,405,119,0,47,571
Springfield,8,D,210,83,0,16,309
Springfield,8,E,195,110,0,20,325
Springfield,8,F,332,181,0,20,533
Springfield,8,G,407,223,1,38,669
Springfield,8,H,267,113,2,24,406
Wilbraham,-,A,917,615,2,45,"1,579"
Wilbraham,-,B,861,692,0,44,"1,597"
Wilbraham,-,C,830,705,0,47,"1,582"
Wilbraham,-,D,965,724,2,53,"1,744"
TOTALS,,,"30,122","21,645",46,"2,936","54,749"
