City/Town,,,"Gale D. Candaras","Thomas A. McCarthy","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Belchertown,,,"1,532","1,221",10,152,"2,915"
"E. Longmeadow",,,"2,991","3,033",4,234,"6,262"
Granby,,,"1,464","1,358",0,232,"3,054"
Hampden,,,"1,162","1,026",0,75,"2,263"
Longmeadow,,,"3,786","3,186",0,400,"7,372"
Ludlow,,,"3,771","2,889",2,351,"7,013"
Springfield,,,"11,843","6,196",26,"1,303","19,368"
Wilbraham,,,"3,573","2,736",4,189,"6,502"
TOTALS,,,"30,122","21,645",46,"2,936","54,749"
