City/Town,,,"Lindsay A. Valanzola","Ronna K. Prunier","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,,,273,311,0,166,750
Ashby,,,200,218,0,125,543
Athol,,,495,384,3,217,"1,099"
Barre,,,286,283,1,121,691
Brimfield,,,419,132,0,78,629
Brookfield,,,223,187,0,52,462
Charlton,,,438,"1,190",4,242,"1,874"
"E. Brookfield",,,153,158,3,54,368
Hardwick,,,148,111,0,61,320
Holland,,,194,84,1,59,338
Hubbardston,,,324,285,0,158,767
Monson,,,627,209,6,227,"1,069"
"New Braintree",,,78,50,0,31,159
"N. Brookfield",,,300,346,0,93,739
Oakham,,,117,181,0,68,366
Palmer,,,796,251,2,245,"1,294"
Paxton,,,255,362,1,143,761
Petersham,,,76,87,0,38,201
Phillipston,,,93,93,0,47,233
Rutland,,,503,583,1,290,"1,377"
Spencer,,,506,809,3,204,"1,522"
Sturbridge,,,771,428,7,198,"1,404"
Templeton,,,421,394,2,140,957
Wales,,,189,37,0,23,249
Ware,,,493,210,0,183,886
Warren,,,316,171,0,83,570
"W. Brookfield",,,223,206,1,89,519
Winchendon,,,415,408,5,225,"1,053"
TOTALS,,,"9,332","8,168",40,"3,660","21,200"
