City/Town,,,"Robert C. Buell","William J. Gustus","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Andover,,,"2,731","2,121",0,524,"5,376"
Boxford,,,"2,432",334,3,66,"2,835"
Essex,,,"1,011",416,0,159,"1,586"
Georgetown,,,"1,907",840,2,196,"2,945"
Gloucester,,,"6,404","5,056",0,"1,397","12,857"
Hamilton,,,"2,722",643,0,286,"3,651"
Ipswich,,,"3,480","2,022",0,525,"6,027"
Manchester-by-the-Sea,,,"2,146",687,1,322,"3,156"
Middleton,,,"1,336",614,1,144,"2,095"
Newbury,,,"1,556",627,0,281,"2,464"
"N. Reading",,,"2,050","3,341",0,337,"5,728"
Reading,,,"2,605","4,802",1,577,"7,985"
Rockport,,,"2,405","1,189",0,375,"3,969"
Rowley,,,"1,227",492,0,173,"1,892"
Topsfield,,,"2,571",479,0,124,"3,174"
Wenham,,,"1,558",277,0,169,"2,004"
Wilmington,,,"1,645","5,735",0,716,"8,096"
TOTALS,,,"39,786","29,675",8,"6,371","75,840"
