City/Town,Ward,Pct,"Thomas M. Hodgson","John F. Quinn","Alan D. Garcia","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Unenrolled
Acushnet,-,1,460,554,133,0,15,"1,162"
Acushnet,-,2,657,612,163,0,24,"1,456"
Acushnet,-,3,627,645,164,0,18,"1,454"
Attleboro,1,A,608,345,97,0,31,"1,081"
Attleboro,1,B,571,361,102,0,65,"1,099"
Attleboro,2,A,667,379,95,0,55,"1,196"
Attleboro,2,B,753,499,118,1,34,"1,405"
Attleboro,3,A,567,387,96,0,36,"1,086"
Attleboro,3,B,740,479,89,2,45,"1,355"
Attleboro,4,A,373,273,63,0,39,748
Attleboro,4,B,871,450,85,0,50,"1,456"
Attleboro,5,A,278,243,57,0,25,603
Attleboro,5,B,596,366,74,0,34,"1,070"
Attleboro,6,A,564,352,69,0,35,"1,020"
Attleboro,6,B,650,394,73,1,31,"1,149"
Berkley,-,1,"1,393",731,237,0,96,"2,457"
Dartmouth,-,1,485,502,147,0,11,"1,145"
Dartmouth,-,2,354,385,104,0,10,853
Dartmouth,-,3,217,274,72,1,18,582
Dartmouth,-,4,446,543,155,0,15,"1,159"
Dartmouth,-,5,539,706,180,0,11,"1,436"
Dartmouth,-,6,390,591,199,0,14,"1,194"
Dartmouth,-,7,541,627,149,0,9,"1,326"
Dartmouth,-,8,403,631,141,1,15,"1,191"
Dartmouth,-,9,595,925,156,1,23,"1,700"
Dartmouth,-,10,558,770,183,0,22,"1,533"
Dighton,-,1,"1,588",901,228,2,51,"2,770"
Easton,-,1,571,329,63,0,103,"1,066"
Easton,-,2,844,628,127,2,142,"1,743"
Easton,-,3,751,453,100,0,99,"1,403"
Easton,-,4,866,505,63,0,144,"1,578"
Easton,-,5,883,574,108,0,167,"1,732"
Easton,-,6,811,541,100,0,102,"1,554"
Fairhaven,-,1,390,510,126,0,14,"1,040"
Fairhaven,-,2,472,496,135,0,13,"1,116"
Fairhaven,-,3,324,480,97,0,9,910
Fairhaven,-,4,365,516,131,0,10,"1,022"
Fairhaven,-,5,433,512,142,0,26,"1,113"
Fairhaven,-,6,485,514,148,2,18,"1,167"
"Fall River",1,A,431,347,91,0,22,891
"Fall River",1,B,315,273,70,0,25,683
"Fall River",1,C,265,222,69,0,11,567
"Fall River",1,D,303,298,79,0,19,699
"Fall River",2,A,236,251,63,0,18,568
"Fall River",2,B,218,213,50,0,16,497
"Fall River",2,C,308,260,92,0,29,689
"Fall River",3,A,315,354,103,0,24,796
"Fall River",3,B,340,350,92,0,26,808
"Fall River",3,C,371,331,101,0,18,821
"Fall River",4,A,294,277,73,0,21,665
"Fall River",4,B,181,229,48,0,32,490
"Fall River",4,C,239,325,62,0,16,642
"Fall River",5,A,136,146,50,1,6,339
"Fall River",5,B,157,163,71,0,10,401
"Fall River",5,C,159,178,56,0,15,408
"Fall River",6,A,454,339,105,0,24,922
"Fall River",6,B,241,225,90,0,13,569
"Fall River",6,C,330,271,79,0,19,699
"Fall River",7,A,147,185,43,0,18,393
"Fall River",7,B,252,212,63,0,17,544
"Fall River",7,C,206,185,44,0,10,445
"Fall River",7,D,215,227,60,0,23,525
"Fall River",8,A,244,216,60,0,9,529
"Fall River",8,B,444,439,79,0,36,998
"Fall River",8,C,435,408,92,0,17,952
"Fall River",8,D,290,232,83,0,22,627
"Fall River",9,A,738,674,128,0,33,"1,573"
"Fall River",9,B,435,364,87,0,21,907
"Fall River",9,C,446,443,90,0,32,"1,011"
Freetown,-,1,680,385,102,0,25,"1,192"
Freetown,-,2,574,428,121,0,26,"1,149"
Freetown,-,3,614,478,119,0,16,"1,227"
Mansfield,-,1,955,480,112,0,128,"1,675"
Mansfield,-,2,838,548,88,0,90,"1,564"
Mansfield,-,3,939,452,83,0,123,"1,597"
Mansfield,-,4,794,458,77,0,104,"1,433"
Mansfield,-,5,672,472,81,0,80,"1,305"
Mansfield,-,6,712,482,92,0,71,"1,357"
"New Bedford",1,A,332,350,86,2,4,774
"New Bedford",1,B,420,426,106,0,20,972
"New Bedford",1,C,265,300,87,0,13,665
"New Bedford",1,D,306,366,102,1,9,784
"New Bedford",1,E,302,356,97,0,7,762
"New Bedford",1,F,317,357,76,0,18,768
"New Bedford",1,G,300,366,105,1,10,782
"New Bedford",2,A,49,78,31,0,11,169
"New Bedford",2,B,141,163,55,0,16,375
"New Bedford",2,C,158,197,57,0,16,428
