City/Town,,,"Thomas M. Hodgson","John F. Quinn","Alan D. Garcia","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Unenrolled
Acushnet,,,"1,744","1,811",460,0,57,"4,072"
Attleboro,,,"7,238","4,528","1,018",4,480,"13,268"
Berkley,,,"1,393",731,237,0,96,"2,457"
Dartmouth,,,"4,528","5,954","1,486",3,148,"12,119"
Dighton,,,"1,588",901,228,2,51,"2,770"
Easton,,,"4,726","3,030",561,2,757,"9,076"
Fairhaven,,,"2,469","3,028",779,2,90,"6,368"
"Fall River",,,"9,145","8,637","2,273",1,602,"20,658"
Freetown,,,"1,868","1,291",342,0,67,"3,568"
Mansfield,,,"4,910","2,892",533,0,596,"8,931"
"New Bedford",,,"7,668","11,157","3,291",17,479,"22,612"
"N. Attleborough",,,"6,044","2,910",636,5,462,"10,057"
Norton,,,"3,800","2,120",502,2,344,"6,768"
Raynham,,,"3,138","1,622",381,0,351,"5,492"
Rehoboth,,,"2,697","1,364",336,0,126,"4,523"
Seekonk,,,"3,058","1,730",303,1,185,"5,277"
Somerset,,,"3,777","3,051",492,0,160,"7,480"
Swansea,,,"3,207","2,215",408,2,96,"5,928"
Taunton,,,"8,687","5,850","1,574",10,823,"16,944"
Westport,,,"3,123","2,647",703,0,162,"6,635"
TOTALS,,,"84,808","67,469","16,543",51,"6,132","175,003"
