City/Town,,,"Robert F. Drinan","Phillip Philbin","Charles Ohanian","All Others",Blanks,"Total Votes Cast"
,,,,,
Acton,,,883,294,256,0,29,"1,462"
Ashburnham,,,99,128,37,0,4,268
Ashby,,,46,38,12,0,0,96
Ayer,,,106,277,47,0,8,438
Berlin,,,29,59,5,0,0,93
Bolton,,,73,98,7,0,0,178
Boxborough,,,47,15,10,0,0,72
Clinton,,,108,"2,722",69,0,25,"2,924"
Concord,,,"1,518",360,243,0,40,"2,161"
Fitchburg,,,"1,631","3,047",557,0,57,"5,292"
Gardner,,,964,"1,523",271,0,59,"2,817"
Harvard,,,193,115,15,0,5,328
Hudson,,,308,711,180,0,3,"1,202"
Lancaster,,,45,270,12,0,0,327
Leominster,,,847,"2,304",354,0,45,"3,550"
Lincoln,,,549,53,21,0,1,624
Littleton,,,308,147,74,0,4,533
Lunenburg,,,182,206,60,0,2,450
Marlborough,,,899,"1,959",580,0,32,"3,470"
Maynard,,,349,457,139,0,12,957
Newton,,,"10,665","2,543","2,126",0,604,"15,938"
Shirley,,,72,195,32,0,2,301
Sterling,,,32,201,26,0,2,261
Stow,,,117,96,21,0,4,238
Townsend,,,34,66,28,0,4,132
Waltham,,,"3,486","1,759","1,715",0,431,"7,391"
Watertown,,,"3,507","1,487","4,091",0,223,"9,308"
Westford,,,600,473,191,0,29,"1,293"
Westminster,,,108,165,67,0,2,342
Weston,,,747,154,135,0,12,"1,048"
Winchendon,,,53,211,53,0,1,318
TOTALS,,,"28,605","22,133","11,434",0,"1,640","63,812"
